"subject","predicate","object"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ugashik-Peulik"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146751"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.georss.org/georss/point","57.751 156.0"
"http://de.dbpedia.org/resource/Mount_Peulik","http://xmlns.com/foaf/0.1/name","Mount Peulik"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.751
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/2003/01/geo/wgs84_pos#long",156.0
"http://de.dbpedia.org/resource/Mount_Peulik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peulik_volcano_Alaska.jpg"
"http://de.dbpedia.org/resource/Mount_Peulik","http://purl.org/dc/terms/description","Mount Peulik von Norden"
"http://de.dbpedia.org/resource/Mount_Peulik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lake_and_Peninsula_Borough"
"http://de.dbpedia.org/resource/Mount_Peulik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Alaska"
"http://de.dbpedia.org/resource/Mount_Peulik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika"
"http://de.dbpedia.org/resource/Mount_Peulik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Aleutenkette"
"http://de.dbpedia.org/resource/Mount_Peulik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Peulik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mount_Peulik"
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/wikiPageID",5894098
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/wikiPageRevisionID",136640091
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.usgs.gov/dds/dds-40/"
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avo.alaska.edu/volcanoes/volcinfo.php?volcname=Ugashik-Peulik"
"http://de.dbpedia.org/resource/Mount_Peulik","http://de.dbpedia.org/property/bild","Ugashik-Peulik.jpg"
"http://de.dbpedia.org/resource/Mount_Peulik","http://de.dbpedia.org/property/bild","Peulik volcano Alaska.jpg"
"http://de.dbpedia.org/resource/Mount_Peulik","http://de.dbpedia.org/property/bild2Beschreibung","Ugashik-Caldera, Luftbild, Blickrichtung Südwest"
"http://de.dbpedia.org/resource/Mount_Peulik","http://de.dbpedia.org/property/breitengrad",57.751
"http://de.dbpedia.org/resource/Mount_Peulik","http://de.dbpedia.org/property/längengrad",156
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mount_Peulik?oldid=136640091"
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/abstract","Mount Peulik, auch Ugashik-Peulik, ist ein Stratovulkan auf der Alaska-Halbinsel im US-Bundesstaat Alaska. Er liegt als Teil der Aleutenkette südlich des Becharof Lake im Lake and Peninsula Borough nördlich der Ugashik-Caldera und ist 1474 m hoch. Sein letzter Ausbruch fand 1814 statt."
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/elevation",1474.0
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/eruptionYear","1814"
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/iso31661Code","US-AK"
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alaska"
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Aleutenkette"
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peulik_volcano_Alaska.jpg?width=300"
"http://de.dbpedia.org/resource/Mount_Peulik","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stratovulkan"
"http://de.wikipedia.org/wiki/Mount_Peulik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mount_Peulik"
