"subject","predicate","object"
"http://de.dbpedia.org/resource/Union_03_Altona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Oberalster_VfW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/USC_Paloma_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Eimsbütteler_TV_(Handball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SC_Alstertal-Langenhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Bramfelder_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Walddörfer_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Hamburger_Turnerschaft_Barmbek-Uhlenhorst_1876","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Grün-Weiss_Eimsbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/TSV_Duwo_08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/TSV_Wandsetal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SG_Wilhelmsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
