"subject","predicate","object"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jump_’n’_Run"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mighty_Bomb_Jack"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/wikiPageID",2302711
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/wikiPageRevisionID",150036748
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://de.dbpedia.org/property/bild","Mighty bomb jack logo.png"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mighty_Bomb_Jack?oldid=150036748"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/abstract","Mighty Bomb Jack ist ein Spielhallenspiel, das später auch für das Nintendo Entertainment System (NES) erschien (1987 von Tecmo), und dann auch für Amiga, Atari ST und Commodore 64. Es ist der Nachfolger von Bomb Jack (1984). Das Spiel ist über Virtual Console auch für Wii und Nintendo 3DS erhältlich."
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Arcade-Spiel"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Commodore_64"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Atari_ST"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Wii"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Nintendo_3DS"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Tecmo"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jump_’n’_Run"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/latestReleaseDate",1986-04-24
"http://de.wikipedia.org/wiki/Mighty_Bomb_Jack","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mighty_Bomb_Jack"
