"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2000/01/rdf-schema#label","Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:人種差別"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rasisme"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρατσισμός"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Racisme"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rasizm"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Racismo"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7022629"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인종주의"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Racisme"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Razzismo"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Racismo"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rasismus"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Racism"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arrazismoa"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7022629"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2004/02/skos/core#prefLabel","Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fremdenfeindlichkeit"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_nach_Gruppen"
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://dbpedia.org/ontology/wikiPageID",418388
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://dbpedia.org/ontology/wikiPageRevisionID",153752985
"http://de.dbpedia.org/resource/Kategorie:Rassismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rassismus?oldid=153752985"
"http://de.dbpedia.org/resource/Kategorie:Rassismus_im_Nationalsozialismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Konzentrationslager_(historischer_Begriff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Mulatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Pogrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rassentrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rassismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Schwarzafrikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Eugenik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Ku-Klux-Klan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Native_Administration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Phrenologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Sozialdarwinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Termination_(Indianerpolitik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Graue_Wölfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Hottentotten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Rassismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Rassentheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Rassismus_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Negride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rassismus_ohne_Rassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Entartete_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Exotismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Gelbe_Gefahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Strange_Fruit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Völkerschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Wilhelm-Tietjen-Stiftung_für_Fertilisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Überfremdung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Alltagsrassismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Blut-und-Boden-Ideologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Ethnopluralismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Helmut_Schröcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kach_und_Kahane_Chai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Kahanismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Rassenunruhen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Schule_ohne_Rassismus_–_Schule_mit_Courage","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Little_Rock_Nine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Slawenfeindlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Censored_11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rassengesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Coloured","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Fourteen_Words","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Hamitentheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Nation_of_Islam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Antiziganismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Antiziganismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Nueva_Germania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Negermusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Operation_Spring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/The_Spotlight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Brown_v._Board_of_Education","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/No-go-Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Triple_Oppression","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Ethnisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Europid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/La_difesa_della_razza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Manson_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Volks-_und_Kulturbodenforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Weißsein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Gesellschaft_für_Rassenhygiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Golliwog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Hetzjagd_in_Guben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Limitische_Symbolik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Personale_Kategorisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rassistisches_Wissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Stephen_Roth_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Zigeuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Aryan_Brotherhood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/China_Doll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Dragon_Lady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Plessy_v._Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Separate_but_equal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/The_Turner_Diaries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Chronologie_der_Rassengesetze_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Common_Ground_Collective","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Racial_Discrimination_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Ganz_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Mongolide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Tribu_Ka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Brown_v._Board_of_Education_National_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Zehn_kleine_Negerlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Präfaschismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Tuskegee-Syphilis-Studie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Ceska-Mordserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Exotisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Gestohlene_Generationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Präadamismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Antiirischer_Rassismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Ghetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Gruppenbezogene_Menschenfeindlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Casta_(Lateinamerika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Diskriminierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Uncle_Tom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Familie_Zero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rassenkampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rassentheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Sklavenschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Chronologie_der_Sklaverei_in_den_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Antisemitismus_(bis_1945)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Institutioneller_Rassismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rahowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Desegregation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Farbiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Olympic_Project_for_Human_Rights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/White_Supremacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kaukasische_Rasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rassensaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Widerstand_und_Flucht_der_afroamerikanischen_Sklaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Araberfeindlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Stormfront","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Völkisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«Für_freie_Meinungsäusserung_–_weg_mit_dem_Maulkorb!»","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Person_of_color","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Quock_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Stand_in_the_Schoolhouse_Door","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Loving_v._Virginia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rassenhygienische_Forschungsstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Racial_Profiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rassismus-Turanismus-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Gesellschaft_für_biologische_Anthropologie,_Eugenik_und_Verhaltensforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/KZ_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/White_Australia_Policy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Anthropologische_Gesellschaft_Londons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Bevara_Sverige_Svenskt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Little_Rock_Central_High_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Negergeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Detroits_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Tsagaan_Chas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Über_den_Imperialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Concept_d’Ivoirité","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Marsch_auf_Washington_für_Arbeit_und_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Ketuanan_Melayu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Victim_blaming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Brown_Babies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Judería","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Negerfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kyriarchat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Identitäre_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Judenvertreibungen_aus_arabischen_und_islamischen_Ländern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Executive_Order_9981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Erdoğans_Rede_zur_Armenien-Resolution_des_Deutschen_Bundestags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Passgesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rise_Up_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Pepe_der_Frosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Armenierfeindlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Türkenfeindlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Le_livre_noir_du_Canada_anglais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Nègres_blancs_d’Amérique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
