"subject","predicate","object"
"http://de.dbpedia.org/resource/Collombey-Muraz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Collonges_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Dorénaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Evionnaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Fully","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Geschinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Gluringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Grafschaft_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Grône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Leytron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Massongex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Mörel_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Münster-Geschinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Obergesteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Port-Valais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Reckingen_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Riddes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Léonard_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Maurice_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Ulrichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Vernayaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Vouvry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Condrieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Fons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Villeurbanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Chessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Lavey-Morcles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Le_Bouveret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Noville_VD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Ollon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Villeneuve-lès-Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Ampuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Cornas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Péray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Beaucaire_(Gard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Pont-Saint-Esprit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Ried-Mörel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Barbentane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Vallier_(Drôme)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Bassy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Challonges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Chanaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Cruas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Franclens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Motz_(Savoie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Ruffieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Serrières-en-Chautagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Seyssel_(Haute-Savoie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Vions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Éloise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Anglefort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Bellegarde-sur-Valserine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Challex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Chanay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Collonges_(Ain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Corbonod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Culoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Injoux-Génissiat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Lalden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Léaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Pougny_(Ain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Seyssel_(Ain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Surjoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Ancône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Biel_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Bramois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Ritzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Rambert-d’Albon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Salin-de-Giraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Viviers_(Ardèche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Donzère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Oullins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Salgesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Beauchastel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Bourg-lès-Valence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Grengiols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/La_Voulte-sur-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Bourg-Saint-Andéol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Feyzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Port-Saint-Louis-du-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Guilherand-Granges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Piolenc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Rochemaure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Ternay_(Rhône)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Bodme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Fürgangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Gampel-Bratsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Sitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Pierrelatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Jongieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Lucey_(Savoie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Mondragon_(Vaucluse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Marcel-d’Ardèche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Montan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Givors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Obergoms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Sorgues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Baix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Caluire-et-Cuire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Gampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Vaulx-en-Velin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Andance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Arras-sur-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Raffinerie_Collombey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Champagne_(Ardèche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Baltschieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Charmes-sur-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Charnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Reckingen-Gluringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Châteaubourg_(Ardèche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Lagnieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Aramon_(Gard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
