"subject","predicate","object"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맨체스터_모나크스_(AHL)"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manchester_Monarchs"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Manchester_Monarchs"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manchester_Monarchs"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monarchs_de_Manchester_(LAH)"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/conference","Eastern Conference"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/division","Atlantic Division"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/farbeHintergrund",2
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/farbeSchrift","BDBDBD"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/farmteams","Ontario Reign"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Los_Angeles_Kings"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/franchisename","Manchester Monarchs"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/geschichte","Ontario Reign"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/geschichte",2001
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/geschichte","seit 2015"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/geschichte","Manchester Monarchs"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/logoBreite",175
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Manchester_(New_Hampshire)"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/New_Hampshire"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manchester_(New_Hampshire)"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_Hampshire)"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2015"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2001"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(New_Hampshire)"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://dbpedia.org/ontology/wikiPageID",1531427
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://dbpedia.org/ontology/wikiPageRevisionID",158806830
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=2672"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/auflösung",2015
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/logo","Manchester-Monarchs-Logo.svg"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Verizon_Wireless_Arena"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/vereinsfarben","Purpur, Schwarz, Gold, Weiß"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/calderCup",2014
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manchester_Monarchs_(AHL)?oldid=158806830"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://dbpedia.org/ontology/abstract","Die Manchester Monarchs waren eine Eishockeymannschaft aus der American Hockey League. Sie spielten von 2001 bis 2015 in Manchester, New Hampshire in der Verizon Wireless Arena (10.019 Plätze)."
"http://de.dbpedia.org/resource/Mathieu_Garon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Richard_Brennan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Stéphane_Fiset","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Brad_Smyth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Bryan_Muir","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/George_Parros","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Jerred_Smithson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Mike_Weaver_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/AHL_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/AHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Barry_Brust","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Travis_Scott_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Chris_Schmidt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Jonathan_Bernier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Brendan_Buckley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Eric_Healey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Hubie_McDonough","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Brett_Hauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Eric_Werner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Dave_Steckel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Tom_Cavanagh_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Marty_Wilford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Tom_Kostopoulos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Justin_Azevedo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Bryan_Schmidt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Shay_Stephenson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Stefan_Legein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/AHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Brandon_Dietrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Colin_Fraser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Jeff_Likens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Joe_Corvo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Jon_Klemm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Josh_Gratton","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Mark_Ardelan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Matt_Ryan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Rob_Valicevic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/AHL_2002/03","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Anthony_Stewart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Patrick_Jarrett_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Denis_Sergejewitsch_Grebeschkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/John_Zeiler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Jonathan_Quick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Pavel_Rosa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/AHL_2001/02","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Bryan_Rodney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Connor_James","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Peter_Mannino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/T._J._Kemp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Alec_Martinez","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Andrei_Wjatscheslawowitsch_Loktionow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Davis_Drewiske","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Jeff_Giuliano","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Juraj_Mikúš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Matt_Moulson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Paul_Bissonnette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Shawn_Bates","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Trevor_Lewis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Leonidowitsch_Woinow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Scott_Parse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Richard_Clune","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Colten_Teubert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Doug_Nolan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Maxim_Alexejewitsch_Kizyn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Noah_Clarke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Richard_Seeley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Vladimír_Dravecký","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Cam_Paddock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/AHL_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Brad_Fast","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Lauri_Tukonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Mathias_Niederberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Petr_Kanko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/AHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Thomas_Hickey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Brady_Murray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Drew_Bagnall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Kevin_Westgarth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Michel_Léveillé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Yanick_Lehoux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Brendan_Brooks","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Gabe_Gauthier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Prochorkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Dwight_King","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Jake_Muzzin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Jordan_Weal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Bud_Holloway","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Jordan_Nolan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/AHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Tyler_Toffoli","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Andrew_Bodnarchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Andy_Andreoff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Nick_Shore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Ted_Donato","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Corey_Elkins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Jon_Rheault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Colton_Yellow_Horn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Troy_Milam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Geoff_Walker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/David_Meckler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Linden_Vey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Martin_Jones_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Jeff_Zatkoff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Nicolas_Deslauriers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.wikipedia.org/wiki/Manchester_Monarchs_(AHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
