"subject","predicate","object"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1979"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reise_mit_Anita"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/wikiPageID",8015269
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/wikiPageRevisionID",157105413
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.spielfilm.de"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://de.dbpedia.org/property/autor","tv.spielfilm"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://de.dbpedia.org/property/autor","Tullio Kezich."
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://de.dbpedia.org/property/erscheinungsjahr",1979
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://de.dbpedia.org/property/länge",120
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://de.dbpedia.org/property/quelle","Kritik aus dem Filmdienst, URL:http://www.tv.spielfilm.de"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://de.dbpedia.org/property/text","oberflächlich, aber mit drolligen Momenten."
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://de.dbpedia.org/property/text","Die Reise mit Anita ist zu Ende"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://de.dbpedia.org/property/produktion","http://de.dbpedia.org/resource/Alberto_Grimaldi"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reise_mit_Anita?oldid=157105413"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/abstract","Reise mit Anita (italienisch: Viaggio con Anita) ist eine Filmkomödie aus dem Jahre 1979."
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tonino_Delli_Colli"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mario_Monicelli"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ruggero_Mastroianni"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ennio_Morricone"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lorraine_De_Selle"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aurore_Clément"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Goldie_Hawn"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claudine_Auger"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Betti"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giancarlo_Giannini"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andréa_Ferréol"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carlos_de_Carvalho"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mario_Monicelli"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tullio_Pinelli"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_D._Zimmerman"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Piero_De_Bernardi"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Leonardo_Benvenuti"
"http://de.dbpedia.org/resource/Viaggio_con_Anita","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reise_mit_Anita"
"http://de.wikipedia.org/wiki/Reise_mit_Anita","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reise_mit_Anita"
