"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Bryan_Brummell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Pierre_de_Varignon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/André_Danjon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Charles_Matthieu_Isidore_Decaen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Edmond_Demolins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Gilles_Peterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Mike_Marshall_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Mémorial_de_Caen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jacques_Daléchamps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Johann_III._(Bretagne)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Léonce_Élie_de_Beaumont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Marie-Pierre_Kœnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Pierre_Daniel_Huet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/SM_Caen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Egmont_von_Chasôt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Flughafen_Caen-Carpiquet","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/William_Edwards_Staite","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Charles_Longuet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Hyacinthe_Robillard_d’Avrigny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Louis_Antoine_Fauvelet_de_Bourrienne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Samuel_Bochart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Estienne_Roger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean-Baptiste_Belin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_Regnault_de_Segrais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Pierre-Simon_Girard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Alexandre_Pichot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Denis_Perez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Emmanuel_Bex","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Guy_de_Lioncourt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Fabrice_Catherine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Johannes_Eudes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Martial_de_Guernon-Ranville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Stanislas_Lépine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Tanneguy_Le_Fèvre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Charles_Guilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_Vauquelin_de_La_Fresnaye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Pierre_Chaunu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Lucien_Musset","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Elliot_Grandin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Kanton_Caen-2","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Kanton_Caen-3","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Kanton_Caen-4","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Kanton_Caen-5","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Kanton_Caen-7","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Kanton_Caen-Hérouville_(Caen-6)","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Roger_Apéry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Kanton_Caen-10","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Kanton_Caen-8","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Kanton_Caen-9","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Christophe_Coin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Heinz-Hugo_John","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Pascal_Mahé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Gabriel_Dupont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_Marot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Hockey_Club_de_Caen","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean-Pierre_Dautel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Damien_Fleury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jules_Danbé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Alexandre-Étienne_Choron_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Marek_Kwiatkowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Radulf_von_Caen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Alexandre-Étienne_Choron_(Koch)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Eric_Varin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Alan_Ridout","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean-Marie_Girault","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Skye_(Élodie_Legros)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jacques-Amand_Eudes-Deslongchamps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Pierre_Ragues","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Christophe_Desjardins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Mélanie_Pain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jacqueline_Leiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Maurice_Bloch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Flavien_Hugonin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_Daligault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Johannes_Soreth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Gaston_Poulain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Gérard_Moignet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Schlacht_von_Caen","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Benoît_Costil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Hyppolyte-Victor_Collet-Descotils","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Mathieu_Hamel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Paul_Pascal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/François_Le_Métel_de_Boisrobert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Groupe_Hamelin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Groupe_Hamelin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean-François_Moulin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Lyli_Herse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Pierre_Villey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Bernard_Maury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Canal_de_Caen_à_la_Mer","http://dbpedia.org/ontology/startPoint","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Michael_Schulz_(Pflegewissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_de_Bernieres-Louvigny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_de_Bernieres-Louvigny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Youssef_El-Arabi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Christophe_Duboscq","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Gilles_Lellouche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Léa_Drucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Maurice_Besnier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Paul-Jacques_Malouin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Eugène_Poubelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_Léturgie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Stephanus_le_Moine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jonathan_Janil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Marcel_Moussy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Louis-Victor_Bodard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Louis_le_Pecq_de_la_Clôture","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jérémy_Sorbon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Thomas_Bosmel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Alain_Lachèze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Françoise_Blanchard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Joël_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Christine_Groult","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Claude-Yves_Gosselin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
