"subject","predicate","object"
"http://de.dbpedia.org/resource/Koppenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Preiner_Gscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pötschenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Zellerrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Wechsel_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Neumarkter_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Perchauer_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Radlpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Rechberg_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Alpl_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hebalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Buchauer_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hocheggersattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Schoberpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Klachauer_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pogusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Schanzsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Alpler_Schanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Eisenerzer_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Plački_vrh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Schöneben_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Leber_(Gemeinde_Stattegg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pöllauer_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sommertörl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hirschegger_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Radlingpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hiaslegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
