"subject","predicate","object"
"http://de.dbpedia.org/resource/Megalith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Newgrange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Ses_Païsses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinsetzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Trilith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Wayland’s_Smithy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Naveta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Protonuraghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Schiffssetzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Taula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Zugang_zu_Megalithanlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Maskenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Nordische_Megalitharchitektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkammergrab_von_Züschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mámoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/São_Brissos_(Kapelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Torralba_d’en_Salord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Torre_d’en_Galmés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Parque_megalítico_dos_Coureleiros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Lochstein_(Archäologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Perda_fitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Pranu_Muteddu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Ring_of_Bookan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Sese_(Pantelleria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Tregiffian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mull_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Opferstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Lochstein_von_Doagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Millin_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Monte_d’Accoddi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkisten_vom_Typ_Chamblandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Zennor_Quoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Megalithanlagen_in_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Pierre-aux-Fées_(Reignier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Serra_Orrios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mané_Keriaval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Megalithen_auf_Korsika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Parc_Megalític_de_Roses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Proleek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Tawnatruffaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Monolithgrab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Talaiotische_Siedlung_von_Sa_Canova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/The_Sanctuary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Torre_von_Ceccia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Prähistorisches_Dorf_von_S’Hospitalet_Vell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Son_Fornés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/La_Hougue_Bie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Stein_von_Klinta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Talaiotische_Siedlung_von_S’Illot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mulfra_Quoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Saint-Just_(Ille-et-Vilaine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Trethevy_Quoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Trédion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mané_Groh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Uley_Long_Barrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Unival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/La_Hogue_in_Fontenay-le-Marmion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Park_Cwm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Penywyrlod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Megalithanlagen_von_Ellès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Monte_Baranta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Monument_von_Alo-Bisucce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Poulaphuca_(Burren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Son_Catlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinreihen_in_Dartmoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Westray_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Kultplätze_und_Tempel_auf_Gozo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mitchell’s_Fold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Table_des_Marchand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Anta_von_Pavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Megalithen_im_Distrikt_Évora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Nekropole_von_Son_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Hünengräber_von_Süd-Zhejiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Lundin_Links","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Sandy_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Skelpick_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Joch_(Archäologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Listoghil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mané-er-Hroëk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mané_Lud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Noughaval_(Clare)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/South_Clettraval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Megalithische_Tempel_von_Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkisten_von_Havndal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Ti_Ar_Boutiged","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Gräberfeld_von_Örelid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Megalithanlagen_auf_dem_Golan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Nawami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Llwynfor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Tan_y_Muriau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Trefignath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Tyn_Fron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Wächtersteine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/La_Varde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Le_Dehus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Rubh’_an_Dunain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Christianisiertes_Megalithmonument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Peyre-Brune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Schalen_von_Patnasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Schalensteine_von_Plontabuora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Townleyhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Leistruper_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Monamore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Presaddfed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Schiffssetzung_Stenhed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkiste_von_Caleca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Tinkinswood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Utopie_in_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Runenstein_von_Glavendrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkiste_von_Anderlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Tomnaverie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Nether_Largie_Mid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Nether_Largie_North","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Nether_Largie_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Ri_Cruin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Long_Barrow_von_Nympsfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Tamnyrankin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Schwellenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Trepucó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mané_Rutual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Pipers_Stones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Quelle_von_Kermore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Saint_Martin_de_Corléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkreis_von_Dromagorteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkreis_von_Grange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkreis_von_Kenmare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Tirnony_Dolmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Tulach_an_tSionnaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Nekropole_von_Fossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Srahwee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Timoney_Stones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Megalithik_in_Sachsen-Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mid_Gleniron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Minninglow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Specchia_(Steingrab)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkreis_von_Aboyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Dolmen_von_Oberbipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Loughmacrory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Marienborg_langdysse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Matthewstown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Prähistorische_Siedlung_von_S’Heretat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Cangas_de_Onís","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Talaiot_de_sa_Cova_de_sa_Nineta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Talayot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Temple_of_Deen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Ticloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Tullyskeherny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/West_Torr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Le_Trépied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Maen_Llia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Obadiah’s_Barrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Raventor_Triple_Cairns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Runddysse_von_Ulstrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Stanton_Drew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Stenløse_By","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Stoplesteinan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Tor-Cairn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Wedge_Tombs_von_Maumnahaltora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Dolmen_von_Skjeltorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/La_Table_au_Diable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Pierre_Folle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Rampenkiste_von_Schortewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Sa_Mandra_’e_Sa_Giua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkiste_von_Fehrenbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkiste_von_Yxhult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
