"subject","predicate","object"
"http://de.dbpedia.org/resource/Viewtown","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Sheldrick_Conover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Zach_Cregger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Archibald_Alexander_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Bernie_Boston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_V._Eskridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Christopher_Evan_Welch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Dublin_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Edinburg_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Eugene_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Fred_Mayer_(Spion)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Herman_P._Eberharter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Honour_Crest","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jason_Ajemian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jay_Luvaas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Joyce_Russell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Yates_Beall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Mark_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Megan_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Nathaniel_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Raphael_Hayes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_G._Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Rock_Mills_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Samuel_T._Day","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Sterling_Byrd_Lacy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Walter_T._Colquitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Andrew_James_Louis_Brennan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Anne_Spencer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Anne_Spencer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Augustine_Van_de_Vyver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Benjamin_Joseph_Keiley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Cabell_R._Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Carl_Epting_Mundy,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Dan_Forest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Denis_Joseph_O’Connell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Eastern_Shore_Railway_Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Frederick_Nance","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_D._Neal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Harvey_Cloyd_Philpott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/In-Q-Tel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/In-Q-Tel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/J._Rives_Childs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/J._Rives_Childs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_C._Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jenna_Richmond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_McGill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Martin_McNulty_Crane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Nancy_Stevenson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Anderson_(Offizier,_1741)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Samuel_Augustine_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_H._Ford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_P._Hughes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_P._Hughes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Westin_Virginia_Beach_Town_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_D._Rogers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Wilmer_McLean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Garrett_Roe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_S._Patton_(1856–1927)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Harry_F._Byrd_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Harry_F._Byrd_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Hermann_Bleibtreu_(Ingenieur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jane_Brucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jeremiah_Watkins_Clapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Campbell_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Campbell_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Taylor_of_Caroline","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_W._Johnston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_W._Johnston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Wells_(Produzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Rachel_Lambert_Mellon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Benjamin_Hilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Ruth_White_(Schriftstellerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/US_Open_2013_(9-Ball)","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/US_Open_2014_(9-Ball)","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Virginia_State_Capitol","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_B._Spong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_B._Spong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Selden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Zach_Woods","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Isle_of_Wight_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Isle_of_Wight_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Powhatan_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Powhatan_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Middle_Fork_Holston_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/North_Fork_Holston_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/South_Fork_Holston_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Alice_Adams_(Autorin)__Adams,_Alice__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Turner_(Bahai)__Turner,_Robert__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Shelby_Lynne__,_Shelby__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Tommy_Edwards__,_Tommy__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Tommy_Edwards__,_Tommy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Edward_Dodd__,_William_Edward__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/House_of_Burgesses","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Belle_Boyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Central_Intelligence_Agency","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Clinton_Davisson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/David_Arquette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Douglas_Wilder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Ella_Fitzgerald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_Washington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Madison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Madison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Monroe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Konföderierte_Staaten_von_Amerika","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Patsy_Cline","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Potomac_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richmond_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Edward_Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Edward_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Sandra_Bullock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Shirley_MacLaine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Jonathan_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/VA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Verisign","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Verisign","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginia"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Virginia (engl. Aussprache Zum Anhören bitte klicken! [vɚˈd͡ʒɪnjə]), offiziell Commonwealth of Virginia, ist ein Bundesstaat der Vereinigten Staaten von Amerika, der Teile der südatlantischen Küstenebene, des Piedmont und der Südappalachen umfasst. Nach über 150 Jahren als englisch-britische Kolonie erlangte Virginia zusammen mit zwölf anderen Kolonien die Unabhängigkeit. 1788 war Virginia der zehnte Staat, der die Verfassung der USA ratifizierte. Während des Bürgerkriegs spalteten sich die nordwestlichen Bezirke ab und wurden zum eigenständigen Bundesstaat West Virginia. Hauptstadt Virginias ist Richmond."
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Virginie_(État)"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バージニア州"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버지니아_주"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιρτζίνια"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1370"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Virginia_(staat)"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wirginia"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Virginie"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z1m"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Virgínia"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/128935789"
"http://de.dbpedia.org/resource/Virginia","http://www.georss.org/georss/point","37.5 -78.66666666666667"
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5
"http://de.dbpedia.org/resource/Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.6667
"http://de.dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Virginia.svg"
"http://de.dbpedia.org/resource/Virginia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Virginia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virginia"
"http://de.dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Virginia"
"http://de.dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageID",40974
"http://de.dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",158100436
"http://de.dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virginia.gov/"
"http://de.dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virginia.org/"
"http://de.dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vahistorical.org/"
"http://de.dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apva.org/"
"http://de.dbpedia.org/resource/Virginia","http://de.dbpedia.org/property/abkCode","VA / / US-VA"
"http://de.dbpedia.org/resource/Virginia","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/Virginia","http://de.dbpedia.org/property/einwohner",8001024
"http://de.dbpedia.org/resource/Virginia","http://de.dbpedia.org/property/einwohnerDichte",72
