"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Henri_Clarke_d’Hunebourg","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Jacques-Louis_Randon","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Jean-Baptiste_Vaillant","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Lazare_Hoche","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Liste der Verteidigungsminister von Frankreich"
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://www.w3.org/2000/01/rdf-schema#comment","Der Staatsminister für Krieg war einer der vier spezialisierten Staatsminister, die in Frankreich 1589 eingeführt wurden. Er war für die Armee zuständig. 1791 wurde der Staatsminister zum Kriegsminister. Zusammen mit anderen Ministerposten fiel dieses Amt 1794 weg, wurde aber ein Jahr später wiederhergestellt.Nach dem Zweiten Weltkrieg verschmolz das Kriegsministerium mit dem Ministerium für Marine zum Nationalen Verteidigungsministerium, das für das gesamte Militär zuständig ist. Seit 1974 firmiert es als Verteidigungsministerium."
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16511150"
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16511150"
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Frankreich)"
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Frankreich)"
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Verteidigungsminister)"
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://dbpedia.org/ontology/wikiPageID",228634
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",155829607
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defense.gouv.fr/"
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Verteidigungsminister_von_Frankreich?oldid=155829607"
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich","http://dbpedia.org/ontology/abstract","Der Staatsminister für Krieg war einer der vier spezialisierten Staatsminister, die in Frankreich 1589 eingeführt wurden. Er war für die Armee zuständig. 1791 wurde der Staatsminister zum Kriegsminister. Zusammen mit anderen Ministerposten fiel dieses Amt 1794 weg, wurde aber ein Jahr später wiederhergestellt.Nach dem Zweiten Weltkrieg verschmolz das Kriegsministerium mit dem Ministerium für Marine zum Nationalen Verteidigungsministerium, das für das gesamte Militär zuständig ist. Seit 1974 firmiert es als Verteidigungsministerium."
"http://de.dbpedia.org/resource/Louis-Auguste-Victor_de_Ghaisnes_de_Bourmont","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Nicolas-Joseph_Maison","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Nicolas_Jean-de-Dieu_Soult","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Pierre_Riel_de_Beurnonville","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/René_Pleven","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Étienne-Maurice_Gérard","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Alexandre_Millerand","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Georges_Boulanger","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Jacques_Chaban-Delmas","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Jean-Baptiste_Campenon","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Édouard_Adolphe_Mortier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Édouard_Daladier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Albert_Lebrun","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Laurent_de_Gouvion_Saint-Cyr","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Louis-Eugène_Cavaignac","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Adolphe_Le_Flô","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Aimé_Marie_Gaspard_de_Clermont-Tonnerre","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Amédée_Louis_Despans_de_Cubières","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Jean-Baptiste_Billot","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Jean_Joseph_Farre","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Jean_Louis_Borel","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Jean_Thibaudin","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Jules_Louis_Lewal","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Marie-Alphonse_Bedeau","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Philippe-Henri_de_Ségur","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Théophile_Delcassé","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Georges_Bidault","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Hubert_Lyautey","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Louis_Juchault_de_Lamoricière","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Marie-Pierre_Kœnig","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Maxime_Weygand","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Henri_François_Xavier_Gresley","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Paul_Reynaud","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Paul_Painlevé","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Paul_Ramadier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Gaëtan_de_Rochebouët","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Joseph_Gallieni","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Marc-Pierre_d’Argenson","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Charles_de_Freycinet","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Aristide_Briand","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Michel_Chamillart","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Joseph_Paul-Boncour","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Adolphe_Messimy","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Charles-Xavier_Franqueville_d’Abancourt","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Louis_Maurin","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Marie-Georges_Picquart","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Charles_Sulpice_Jules_Chanoine","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Charles_Nollet","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Pierre_Dupont_de_l’Étang","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Alexandre-Marie-Léonor_de_Saint-Mauris_de_Montbarrey","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Louis_François_Le_Tellier,_marquis_de_Barbezieux","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Staatsmann)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Joseph_Noulens","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Pierre_Auguste_Roques","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Verteidigungsminister_Frankreichs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Louis-Nicolas_Davout__Kriegsminister_von_Frankreich__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.wikipedia.org/wiki/Liste_der_Verteidigungsminister_von_Frankreich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Französischer_Verteidigungsminister","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_Frankreichs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
