"subject","predicate","object"
"http://de.dbpedia.org/resource/Leiderdorp","http://de.dbpedia.org/property/ortswappen","Leiderdorp wapen.svg"
"http://de.dbpedia.org/resource/Leiderdorp","http://de.dbpedia.org/property/sitzDesOrtes","Leiderdorp"
"http://de.dbpedia.org/resource/Leiderdorp","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Rijksweg_4"
"http://de.dbpedia.org/resource/Leiderdorp","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leiderdorp?oldid=158265567"
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/abstract","Leiderdorp  ist eine Gemeinde in der niederländischen Provinz Südholland. Innerhalb der Gemeindegrenzen liegen keine weiteren Siedlungsschwerpunkte. Leiderdorp ist fast mit Leiden zusammengewachsen, aber beide Gemeinden werden durch den Fluss Zijl getrennt. Leiderdorp unterhält eine Partnerschaft mit der slowakischen Gemeinde Šamorín."
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/areaCode","071"
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/areaLand",1.1e+07
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/areaWater",0.0
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/individualisedGnd","7616638-7"
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/postalCode","2351–2353"
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Provinz_Südholland"
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leiderdorp_vlag.svg?width=300"
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/viafId","154845517"
"http://de.dbpedia.org/resource/Sylvia_Karres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Taeke_Taekema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Carice_van_Houten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Florencio_Cornelia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Peter_Schilperoort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Wesley_de_Ruiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Daphne_Groeneveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Femke_Dekker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Kai_Verbij","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Matthijs_de_Ligt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Bernard_Abraham_van_Groningen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.wikipedia.org/wiki/Leiderdorp","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Tiemen_Brouwer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Willem_Titus_van_Est","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Ted-Jan_Bloemen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiderdorp"
