"subject","predicate","object"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hara_Toratane"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hara_Toratane"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原虎胤"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hara_Toratane"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2509259"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hara_Toratane"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hara_Toratane"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8t_7"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2509259"
"http://de.dbpedia.org/resource/Hara_Toratane","http://xmlns.com/foaf/0.1/name","Hara Toratane"
"http://de.dbpedia.org/resource/Hara_Toratane","http://xmlns.com/foaf/0.1/name","Hara Toratane"
"http://de.dbpedia.org/resource/Hara_Toratane","http://xmlns.com/foaf/0.1/nick","原 虎胤 (japanisch)"
"http://de.dbpedia.org/resource/Hara_Toratane","http://purl.org/dc/elements/1.1/description","Samurai der Sengoku-Zeit in Japan"
"http://de.dbpedia.org/resource/Hara_Toratane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1497"
"http://de.dbpedia.org/resource/Hara_Toratane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1564"
"http://de.dbpedia.org/resource/Hara_Toratane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hara_Toratane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Takeda_Shingen"
"http://de.dbpedia.org/resource/Hara_Toratane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samurai"
"http://de.dbpedia.org/resource/Hara_Toratane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sengoku-Zeit"
"http://de.dbpedia.org/resource/Hara_Toratane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hara_Toratane"
"http://de.dbpedia.org/resource/Hara_Toratane","http://dbpedia.org/ontology/deathDate","1564"
"http://de.dbpedia.org/resource/Hara_Toratane","http://dbpedia.org/ontology/birthDate","1497"
"http://de.dbpedia.org/resource/Hara_Toratane","http://dbpedia.org/ontology/wikiPageID",7779460
"http://de.dbpedia.org/resource/Hara_Toratane","http://dbpedia.org/ontology/wikiPageRevisionID",150436375
"http://de.dbpedia.org/resource/Hara_Toratane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamanashi-kankou.jp/shingen/english2009.pdf"
"http://de.dbpedia.org/resource/Hara_Toratane","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.samurai-archives.com/index.php?title=Hara_Toratane"
"http://de.dbpedia.org/resource/Hara_Toratane","http://de.dbpedia.org/property/geburtsdatum",1497
"http://de.dbpedia.org/resource/Hara_Toratane","http://de.dbpedia.org/property/kurzbeschreibung","Samurai der Sengoku-Zeit in Japan"
"http://de.dbpedia.org/resource/Hara_Toratane","http://de.dbpedia.org/property/sterbedatum",1564
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hara_Toratane?oldid=150436375"
"http://de.dbpedia.org/resource/Hara_Toratane","http://dbpedia.org/ontology/abstract","Hara Toratane (jap. 原 虎胤; * 1497; † 1564) war ein Samurai der Sengoku-Zeit. Er wurde bekannt als einer der ""24 Generäle"". Er erhielt den Titel ""Mino no Kami"". Seine Familie war vor dem in Dienst treten für die Takeda, eine Vasallenfamilie der Shimousa (Klan) von der Provinz Shimousa. Er leistete einen großen Beitrag zum Sieg über Fukushima Masashige 1521 und erhielt den Ruf, einer der fähigsten Takeda-Generäle zu sein. Hara Toratane desertierte kurzzeitig im Jahre 1553 und schloss sich vorübergehend den Späteren Hōjō an, konnte aber kurze Zeit später zur Rückkehr überredet werden. Er war vor allem in den Schlachten um die Provinz Shinano aktiv und starb an den Wunden, die er bei der Schlacht von Warikadake 1561 davontrug. Er ist dafür bekannt, 53 mal verwundet gewesen zu sein und über 30 Schlachten geschlagen zu haben. Sein Lehen und sein Titel, Mino no Kami, ging mit seinem Tod an Baba Nobuharu, der dafür berühmt war, in keiner seiner 21 Schlachten je verwundet worden zu sein."
"http://de.wikipedia.org/wiki/Hara_Toratane","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hara_Toratane"
