"subject","predicate","object"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/Kategorie:Damentennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Damentennis","http://www.w3.org/2000/01/rdf-schema#label","Damentennis"
"http://de.dbpedia.org/resource/Kategorie:Damentennis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16270074"
"http://de.dbpedia.org/resource/Kategorie:Damentennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16270074"
"http://de.dbpedia.org/resource/Kategorie:Damentennis","http://www.w3.org/2004/02/skos/core#prefLabel","Damentennis"
"http://de.dbpedia.org/resource/Kategorie:Damentennis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis"
"http://de.dbpedia.org/resource/Kategorie:Damentennis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauensport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Damentennis","http://dbpedia.org/ontology/wikiPageID",8177987
"http://de.dbpedia.org/resource/Kategorie:Damentennis","http://dbpedia.org/ontology/wikiPageRevisionID",147429734
"http://de.dbpedia.org/resource/Kategorie:Damentennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Damentennis?oldid=147429734"
"http://de.dbpedia.org/resource/Women’s_Tennis_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/Kategorie:Damentennisturnier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/Kategorie:Fed_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Damentennis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/Liste_der_Weltranglistenersten_im_Damentennis_(Doppel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/Liste_der_Weltranglistenersten_im_Damentennis_(Einzel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/Damentennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
