"subject","predicate","object"
"http://de.dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Blacksad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Telemiezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Der_gestiefelte_Kater_(Tieck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Katze_mit_Hut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Tom_Puss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Kater_Mikesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Simon’s_Cat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Karla_Kick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Oskar_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Angel_Cat_Sugar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Chessie_(Maskottchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Streaky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Fat_Freddys_Kater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Der_gestiefelte_Kater_oder_Wie_man_das_Spiel_spielt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
