"subject","predicate","object"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/wikiPageID",1145223
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",145592891
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecured.cu/index.php/Sur_Caribe"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/sur-caribe-mn0000036829/discography"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surcaribe.com/"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung","Quelle: Orquesta SurCaribe"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung1a","Ricardo Pedro Leyva Caballero"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung2a","Rubert La Rosa Abreu"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung3a","Yoandro Heriberto Ibáñez Garrett"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung4a","Israel Cisnero Rodríguez"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung5a","Maday Poll González"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung6a","Mario Luis Gavilán Camejo"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung7a","Oscar Antonio Muñoz Alfonso"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung8a","Rafael Alfredo Pacheco Lorente"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung9a","Eridiel Vidal Morales"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/ehemalige10a","Yosvany Castañeda Valdés"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/ehemalige11a","Yoelis Catasús Torres"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/ehemalige1a","Manuel Enrique Grimón Pérez"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/ehemalige2a","Juan Francisco Darromán Castellanos"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/ehemalige3a","Randy Lester Hechavarría Gorguet"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/ehemalige4a","Michel Castellanos Rojas"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/ehemalige5a","Ángel Díaz Alarcón"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/ehemalige6a","Jorge Enrique Zamora Martínez"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/ehemalige7a","Yumey Zulueta Coello"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/ehemalige8a","Yosledi Antonio Carvajal Mesa"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/ehemalige9a","René Emilio Álvarez Portuondo"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/extras1a","Amaury Herrera Muñoz, Douglas Diosdado Sarmiento Mariño, Roberto Marte Hernández, Miguel Ángel Brito Pérez"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/extras1b","Bühnentechniker"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/extras2a","Anabel Méndez Hernán"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Öffentlichkeitsarbeit"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/extras3a","Rodolfo Remus Laureiro"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/extras3b","stellvertretender Direktor"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/genre","Latin, Salsa"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/gründung",1987
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/herkunft","Cuba"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sur_Caribe?oldid=145592891"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/abstract","Sur Caribe ist eine Band aus Santiago de Cuba. Ihr Leiter ist Ricardo Leyva Caballero, der auch die meisten Lieder selbst schreibt. Rubert La Rosa Abreu spielt das Klavier und Israel Cisneros Rodríguez trägt zum Gesang bei. Die kubanische Musik wird auch von karibischen und lateinamerikanischen Rhythmen beeinflusst."
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Güiro"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Timba_(Instrument)"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Arrangeur"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Timbales"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tres_(Saiteninstrument)"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Güiro"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung12a","Nercy Rosales Arébalos"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung13a","Jorge Enrique Zamora"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung14a","Yasmany Guzmán Ávila"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung15a","Iribar Muños Díaz"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung16a","Michel Soto Sotolongo"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung10a","Luis Alberto Velázquez Navarro"
"http://de.dbpedia.org/resource/Sur_Caribe","http://de.dbpedia.org/property/besetzung11a","Yasmeri Martínez Veranes"
"http://de.wikipedia.org/wiki/Sur_Caribe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sur_Caribe"
