"subject","predicate","object"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f8t8g"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/De_finibus_bonorum_et_malorum"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://purl.org/dc/elements/1.1/publisher","Anaconda Verlag"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_der_Antike"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(1._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophisches_Werk"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethik"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:45_v._Chr."
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Latein)"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(1._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/De_finibus_bonorum_et_malorum"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://dbpedia.org/ontology/wikiPageID",4558728
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://dbpedia.org/ontology/wikiPageRevisionID",158272010
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Philosophie/M/Cicero,+Marcus+Tullius/F%C3%BCnf+B%C3%BCcher+%C3%BCber+das+h%C3%B6chste+Gut+und+%C3%9Cbel"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://de.dbpedia.org/property/ort","Köln"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/De_finibus_bonorum_et_malorum?oldid=158272010"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://dbpedia.org/ontology/abstract","De finibus bonorum et malorum (deutsch „Vom höchsten Gut und vom größten Übel“, auch „Über die Ziele menschlichen Handelns“) ist ein philosophisches Werk des römischen Redners, Politikers und Philosophen Marcus Tullius Cicero. Es besteht aus fünf Büchern, in denen sich Cicero mit den Philosophierichtungen des epikureischen Hedonismus, der Stoa und des Peripatos auseinandersetzt und diese dem römischen Leser vorstellt. Das Leitthema des Werkes ist die Frage nach dem anzustrebenden höchsten Gut. Es entstand im Sommer des Jahres 45 v. Chr. innerhalb von etwa anderthalb Monaten. Zusammen mit den kurz danach geschriebenen Tusculanae disputationes („Gespräche in Tusculum“) ist De finibus das umfangreichste philosophische Werk Ciceros. Gewidmet ist das Werk Marcus Iunius Brutus."
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://dbpedia.org/ontology/individualisedGnd","4215059-0"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://dbpedia.org/ontology/isbn","978-3866472464"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://dbpedia.org/ontology/originalTitle","Vom höchsten Gut und vom größten Übel"
"http://de.dbpedia.org/resource/De_finibus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum"
"http://de.dbpedia.org/resource/Vom_höchsten_Gut_und_vom_größten_Übel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum"
"http://de.dbpedia.org/resource/Über_die_Ziele_menschlichen_Handelns","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum"
