"subject","predicate","object"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dalhousie_Castle"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Dalhousie"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cgnh"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dalhousie_Castle"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.georss.org/georss/point","55.860525 -3.0821805555555555"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8605
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.08218
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalhousie_Castle_350.jpg"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-C-Bauwerk_in_Midlothian"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Schottland"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Midlothian"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Europa"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dalhousie_Castle"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://dbpedia.org/ontology/wikiPageID",7778644
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",153948061
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalhousiecastle.co.uk/"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalhousiecastle.co.uk/files/5213/3984/8667/history-time-line.pdf"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://de.dbpedia.org/property/ew",-3.08218
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://de.dbpedia.org/property/ns",55.8605
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://de.dbpedia.org/property/region","GB-MLN"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dalhousie_Castle?oldid=153948061"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://dbpedia.org/ontology/abstract","Dalhousie Castle ist ein Schloss in Midlothian, Schottland. Es liegt in der Nähe der Stadt Bonnyrigg, 13 Kilometer südlich von Edinburgh. Bis Anfang des 20. Jahrhunderts diente es als Stammsitz der Familie des Earls of Dalhousie."
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dalhousie_Castle_350.jpg?width=300"
"http://de.dbpedia.org/resource/George_Ramsay,_12._Earl_of_Dalhousie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dalhousie_Castle"
"http://de.wikipedia.org/wiki/Dalhousie_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dalhousie_Castle"
