"subject","predicate","object"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Nicholas_Beauman"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Thomas_Newman"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Denise_Di_Novi"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kirsten_Dunst"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trini_Alvarado"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Wickes"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_Danes"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Neville"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samantha_Mathis"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Sarandon"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Stoltz"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Winona_Ryder"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gabriel_Byrne"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Bale"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robin_Swicord"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Louisa_May_Alcott"
"http://de.wikipedia.org/wiki/Betty_und_ihre_Schwestern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern"
