"subject","predicate","object"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/areaUrban",1.92e+08
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/depictionDescription","Panorama von Civitella Paganico (Ortsteil Civitella)"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/elevation",329.0
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/individualisedGnd","4461433-0"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/postalCode","58045"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Grosseto"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Toskana"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Fabianus"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Civitella_Paganico-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Montalcino"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Murlo"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Monticiano"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Campagnatico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/frazioni","Civitella Marittima, Paganico, Pari, Casal di Pari, Monte Antico, Casenovole, Dogana, Petriolo."
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/sito","[www.comune.civitellapaganico.gr.it/ Gemeinde Civitella Paganico]"
"http://de.dbpedia.org/resource/Campagnatico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Orcia","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Orcia","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Lanzo_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Farma","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Civitella_Paganico"
"http://de.wikipedia.org/wiki/Civitella_Paganico","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Civitella_Paganico"
