"subject","predicate","object"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atariage.com/software_page.html?SoftwareLabelID=501"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ataritimes.com/article.php?showarticle=252"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giantbomb.com/star-wars/62-551/"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=6SkWIPKFrxk&NR=1"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Star_Wars:_The_Empire_Strikes_Back?oldid=156096219"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/abstract","Star Wars: The Empire Strikes Back ist ein von Lucasfilm Ltd. lizenziertes Videospiel (Scrolling Shooter) von Parker Brothers aus dem Jahr 1982 für den Atari 2600 und erschien 1983 für Mattels Intellivision. Programmierer war Rex Bradford. Es war das erste Star-Wars-Videospiel. Hintergrund ist die Schlacht von Hoth (Battle of Hoth) des namensgebenden Science-Fiction-Films Das Imperium schlägt zurück (The Empire Strikes Back) von George Lucas. Das Spiel kann mit einem oder zwei Spielern gespielt werden."
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Joystick"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Atari_2600"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Intellivision"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Parker_Brothers"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Shoot_’em_up"
"http://de.wikipedia.org/wiki/Star_Wars:_The_Empire_Strikes_Back","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back"
