"subject","predicate","object"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Egg"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.georss.org/georss/point","47.302219 8.690832"
"http://de.dbpedia.org/resource/Egg_ZH","http://xmlns.com/foaf/0.1/name","Egg"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3022
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.69083
"http://de.dbpedia.org/resource/Egg_ZH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Egg_ZH_2007.png"
"http://de.dbpedia.org/resource/Egg_ZH","http://xmlns.com/foaf/0.1/homepage","http://www.egg.ch"
"http://de.dbpedia.org/resource/Egg_ZH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_der_Schweiz"
"http://de.dbpedia.org/resource/Egg_ZH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Egg_ZH"
"http://de.dbpedia.org/resource/Egg_ZH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Zürich"
"http://de.dbpedia.org/resource/Egg_ZH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Egg_ZH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Egg_ZH"
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/wikiPageID",223067
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/wikiPageRevisionID",158591484
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web.statistik.zh.ch/cms_gp_neu/gpzh/?p=gp&gem=130"
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egg.ch/"
"http://de.dbpedia.org/resource/Egg_ZH","http://de.dbpedia.org/property/bfs",192
"http://de.dbpedia.org/resource/Egg_ZH","http://de.dbpedia.org/property/bild","Egg_ZH.jpg"
"http://de.dbpedia.org/resource/Egg_ZH","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Egg ZH 2007.png"
"http://de.dbpedia.org/resource/Egg_ZH","http://de.dbpedia.org/property/bildpfadWappen","Egg-blazon-variant.svg"
"http://de.dbpedia.org/resource/Egg_ZH","http://de.dbpedia.org/property/breitengrad",47302219
"http://de.dbpedia.org/resource/Egg_ZH","http://de.dbpedia.org/property/imagemap","Bezirk Uster"
"http://de.dbpedia.org/resource/Egg_ZH","http://de.dbpedia.org/property/längengrad",8690832
"http://de.dbpedia.org/resource/Egg_ZH","http://de.dbpedia.org/property/regionIso","CH-ZH"
"http://de.dbpedia.org/resource/Egg_ZH","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Egg_ZH","http://de.dbpedia.org/property/website","www.egg.ch"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Egg_ZH?oldid=158591484"
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/PopulatedPlace/area","14.0"
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/abstract","Egg ist eine politische Gemeinde im Bezirk Uster des Kantons Zürich in der Schweiz."
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/area",1.4e+07
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Uster"
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/elevation",545.0
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/individualisedGnd","4601244-8"
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/populationAsOf",2007-12-31
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/populationUrban",7923
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/postalCode","8132"
"http://de.dbpedia.org/resource/Egg_ZH","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Egg_ZH_2007.png?width=300"
"http://de.dbpedia.org/resource/Brigitte_Oertli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Egg_ZH"
"http://de.dbpedia.org/resource/Ernst_Hess","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Egg_ZH"
"http://de.dbpedia.org/resource/Fritz_J._Dold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Egg_ZH"
"http://de.dbpedia.org/resource/Heinrich_Mohaupt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Egg_ZH"
"http://de.dbpedia.org/resource/Neuhaus_bei_Egg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Egg_ZH"
"http://de.dbpedia.org/resource/Hinteregg_(Egg_ZH)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Egg_ZH"
"http://de.wikipedia.org/wiki/Egg_ZH","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Egg_ZH"
