"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16863710"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lieutenant_generals_of_the_German_Air_Force"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일_공군_중장"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://www.w3.org/2004/02/skos/core#prefLabel","Generalleutnant (Luftwaffe der Bundeswehr)"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstabsoffizier_(Bundeswehr)"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalleutnant"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://dbpedia.org/ontology/wikiPageID",7848399
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://dbpedia.org/ontology/wikiPageRevisionID",122590125
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)?oldid=122590125"
"http://de.dbpedia.org/resource/Walter_Krupinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Günther_Rall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Klaus-Peter_Stieglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Martin_Harlinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Gerhard_Limberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Karlheinz_Viereck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Friedrich_Obleser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Hans-Jörg_Kuebart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Horst_Jungkurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Joachim_Sochaczewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Werner_Panitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Bernhard_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Rolf_Portz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Johann-Georg_Dora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Walter_Windisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Joachim-Friedrich_Huth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Walter_Jertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Johannes_Trautloft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Aarne_Kreuzinger-Janik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Günter_Raulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Jürgen_Schnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Richard_Frodl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Dieter_Naskrent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Dirk_Böcker_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Peter_Schelzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Wolfgang_Born_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Claus_Thierschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Ploeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Peter_Bohrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Norbert_Finster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Peter_Haarhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Hartmut_Olboeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Hellmuth_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Paul_Haeffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Werner-Eugen_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Wolfgang_Meissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Carl-Heinz_Antonius_Greve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Helmut_Mahlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Joachim_Wundrak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Karl_Müllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Kurt_Herrmann_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Bruno_Loosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Helmut_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Martin_Schelleis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Heinz_Marzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Hartmut_Moede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Ernst-Dieter_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Hubert_Marquitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Fred_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Fritz_Wegner_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Herbert_Büchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Walter_Schmitz_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Werner_Schmitz_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
