"subject","predicate","object"
"http://de.dbpedia.org/resource/Flexstrom","http://dbpedia.org/ontology/abstract","Die Flexstrom AG (eigene Schreibweise FlexStrom) ist ein mittelständischer Stromanbieter (Stromdiscounter) mit Hauptsitz in Berlin. Das 2003 gegründete Unternehmen gehörte mit einer Gesamtkundenzahl von mehr als 550.000 in den Jahren 2011 und 2012 zu den größten unabhängigen Strom- und Gasanbietern in Deutschland. Zu Flexstrom gehören die Marke ÖkoFlex, die Stromanbieter Löwenzahn Energie und Optimalgrün sowie der Gasanbieter FlexGas. Am 12. April 2013 meldeten Flexstrom und die Tochtergesellschaften Optimalgrün und Löwenzahn Energie Insolvenz an. Das Geschäft der Tochter FlexGas wurde zunächst durch einen Investor weitergeführt, meldete aber am 25. April 2013 schließlich ebenfalls Insolvenz an. Insgesamt sind acht Unternehmen von der Insolvenz betroffen. Die Insolvenzverfahren der Flexstrom AG und fünf weiterer Unternehmen wurden am 1. Juli 2013 eröffnet, das der FlexGas Holding am 2. Juli und das letzte schließlich am 3. Juli. Sie werden nach Angaben des Insolvenzverwalters frühestens 2016[veraltet] zur Ausschüttung einer Quote an die Gläubiger führen und nicht vor Ende 2017 abgeschlossen werden. Gemessen an der Zahl der Gläubiger, rund 835.000 bis März 2014, ist die Insolvenz der Flexstrom-Gruppe noch größer als die damals aufsehenerregende von Teldafax im Jahr 2011 (rund 750.000) und damit die größte in der deutschen Wirtschaftsgeschichte. Im März 2014 waren 511 Mio. Euro Forderungen angemeldet, zum größeren Teil aufgrund von Kunden-Vorauszahlungen."
"http://de.dbpedia.org/resource/Flexstrom","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Insolvenzverwalter"
"http://de.dbpedia.org/resource/Flexstrom","http://dbpedia.org/ontology/formationDate",2003-06-20
"http://de.dbpedia.org/resource/Flexstrom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Flexstrom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Flexstrom","http://dbpedia.org/ontology/numberOfEmployees",550
"http://de.dbpedia.org/resource/Flexstrom","http://dbpedia.org/ontology/revenue","2.67442E8"
"http://de.dbpedia.org/resource/Flexstrom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Flexstrom.svg?width=300"
"http://de.dbpedia.org/resource/Flexstrom","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Insolvenz"
"http://de.dbpedia.org/resource/Flexgas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flexstrom"
"http://de.dbpedia.org/resource/FlexStrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flexstrom"
"http://de.wikipedia.org/wiki/Flexstrom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flexstrom"
