"subject","predicate","object"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Zürich_matt.svg"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Habsburgerkriege"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldshut-Tiengen"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(Heiliges_Römisches_Reich)"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habsburgermonarchie_vor_1804"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Baden-Württembergs"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1468"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Waldshuterkrieg"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/wikiPageID",508929
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",156431895
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=WhssAAAAYAAJ"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://dl.ub.uni-freiburg.de/diglit/schreiber1829a/0207"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichtsverein-hochrhein.de/indexa.htm?hochrhein-suedschwarzwald/kriegszug-waldshut.htm"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblio.unibe.ch/digibern/chronik_schilling_bd_01.pdf"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/bsb00005062/image_187"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klettgau-historia.de/downloads/derklettgauimwtkrieg1468u.imschwabenkrieg1499.pdf"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=kSBPAAAAcAAJ&pg=PA690"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=REYsAAAAYAAJ&pg=PA128"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=nII-AAAAcAAJ&pg=PA200"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://de.dbpedia.org/property/datum",1468-07-26
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://de.dbpedia.org/property/folgen","Zahlung einer Kriegsentschädigung"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://de.dbpedia.org/property/friedensschluss","Waldshuter Richtung vom 27. August 1468"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Waldshuterkrieg?oldid=156431895"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/abstract","Der Waldshuterkrieg (auch Schaffhauserkrieg) war Teil der kriegerischen Auseinandersetzungen im Jahre 1468 zwischen dem Adel im Sundgau, Breisgau, Klettgau und Hegau und den österreichischen Vorlanden unter dem Habsburger Herzog Siegmund von Österreich-Tirol einerseits und den acht Orten der alten Eidgenossenschaft, sowie einigen dieser zugewandten Orten andererseits. Schwerpunkt der Kämpfe war Waldshut, das belagert und teilweise zerstört wurde."
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/causalties","ca. 200 Tote"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","**15pxStadt St. Gallen"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","**15pxAppenzell"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","* beteiligte zugewandte Orte der Eidgenossenschaft"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","StadtWaldshut"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","*15pxSchwyz"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","*15pxZug"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","*15pxLuzern"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","**15pxFürstabtei St. Gallen"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","*15pxZürich"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","*15pxUnterwalden"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","**15pxFreiburg"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","**15pxSolothurn"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","*15pxStadt Bern"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","Herzog Siegmund von Österreich-Tirol"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","Klettgauer, Breisgauer und Hegauer Ritter und Stände"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","**15pxSchaffhausen"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","Eidgenossenschaft der VIII. Orte"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","*15pxGlarus"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/combatant","*15pxUri"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Werner_von_Schienen"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/date",1468-08-27
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Landgrafschaft_Klettgau"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Grafschaft_Hauenstein"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Waldshut-Tiengen"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/result","Sieg der Eidgenossen"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/strength","in Waldshut: 800"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/strength","insgesamt 16 000"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Zürich_matt.svg?width=300"
"http://de.dbpedia.org/resource/Waldshuter_Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Waldshuterkrieg"
"http://de.wikipedia.org/wiki/Waldshuterkrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Waldshuterkrieg"
