"subject","predicate","object"
"http://de.dbpedia.org/resource/Utica_Devils","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유티카_데블스"
"http://de.dbpedia.org/resource/Utica_Devils","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1727673"
"http://de.dbpedia.org/resource/Utica_Devils","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Utica_Devils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727673"
"http://de.dbpedia.org/resource/Utica_Devils","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/farbeSchrift","ED2224"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/New_Jersey_Devils"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/franchisename","Utica Devils"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte",2007
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte",2005
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte","Omaha Ak-Sar-Ben Knights"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte","Stockton Heat"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte","seit 2015"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte",1993
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte","Saint John Flames"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte","Utica Devils"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte","Abbotsford Heat"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte",1987
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte",2009
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte",2014
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte","Adirondack Flames"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/geschichte","Quad City Flames"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Utica_(New_York)"
"http://de.dbpedia.org/resource/Utica_Devils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Utica_Devils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Utica,_New_York)"
"http://de.dbpedia.org/resource/Utica_Devils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Utica_Devils"
"http://de.dbpedia.org/resource/Utica_Devils","http://dbpedia.org/ontology/wikiPageID",4394482
"http://de.dbpedia.org/resource/Utica_Devils","http://dbpedia.org/ontology/wikiPageRevisionID",158857656
"http://de.dbpedia.org/resource/Utica_Devils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=8727"
"http://de.dbpedia.org/resource/Utica_Devils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=8727"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/auflösung",1993
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/gründung",1987
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/logo","Utica Devils.svg"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Utica_Memorial_Auditorium"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/vereinsfarben","grün, rot, weiß"
"http://de.dbpedia.org/resource/Utica_Devils","http://de.dbpedia.org/property/calderCup","keine"
"http://de.dbpedia.org/resource/Utica_Devils","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Utica_Devils?oldid=158857656"
"http://de.dbpedia.org/resource/Utica_Devils","http://dbpedia.org/ontology/abstract","Die Utica Devils waren ein US-amerikanisches Eishockeyfranchise der American Hockey League aus Utica, New York. Die Spielstätte der Devils war das Utica Memorial Auditorium."
"http://de.dbpedia.org/resource/Brent_Severyn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/John_Walker_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Ben_Hankinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Kevin_Dean_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Kevin_Todd","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/AHL_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/AHL_1989/90","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/AHL_1991/92","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/AHL_1992/93","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Rich_Costello","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Utica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.wikipedia.org/wiki/Utica_Devils","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Utica_Devils"
