"subject","predicate","object"
"http://de.dbpedia.org/resource/Lodi_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lodi_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sacramento_County"
"http://de.dbpedia.org/resource/Lodi_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Kalifornien"
"http://de.dbpedia.org/resource/Lodi_AVA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lodi_AVA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://dbpedia.org/ontology/wikiPageID",3144871
"http://de.dbpedia.org/resource/Lodi_AVA","http://dbpedia.org/ontology/wikiPageRevisionID",152353442
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/gründungsjahr",1986
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/name","Lodi AVA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/American_Viticultural_Area"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/anerkannteAnbaufläche",223280
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Cosumnes_River_AVA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Jahant_AVA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Sloughhouse_AVA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Borden_Ranch_AVA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Clements_Hills_AVA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Mokelumne_River_AVA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Alta_Mesa_AVA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lodi_AVA?oldid=152353442"
"http://de.dbpedia.org/resource/Lodi_AVA","http://dbpedia.org/ontology/abstract","Lodi AVA (anerkannt seit 1986) ist ein Weinbaugebiet im US-Bundesstaat Kalifornien und ist Teil der überregionalen Appellation Kalifornien. Die gesamte anerkannte Fläche beträgt 223.000 Hektar (551.500 acre) von denen aktuell jedoch ca. 36.000 Hektar tatsächlich bestockt sind. Das Gebiet liegt im nördlichen Teil des San Joaquin Valley längs der San Francisco Bay, innerhalb des Verwaltungsgebiets Sacramento County. Namensgebend ist die Stadt Lodi."
"http://de.dbpedia.org/resource/Lodi_AVA","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/André_Dominé"
"http://de.dbpedia.org/resource/Lodi_AVA","http://dbpedia.org/ontology/isbn","978-3-8331-4344-1"
"http://de.dbpedia.org/resource/Lodi_AVA","http://dbpedia.org/ontology/originalTitle","Wein"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/bestockteAnbaufläche",36437
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Gelber_Muskateller"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Marsanne"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Colombard"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Albarino"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Alicante_Bouschet"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tinto_Cão"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Lemberger"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Sauvignon_Blanc"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Rubired"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Cabernet_Franc"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Merlot"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Cabernet_Sauvignon"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Petit_Verdot"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Dornfelder"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Carignan_(Rebsorte)"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Dolcetto"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Verdelho"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Brancelho"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Zinfandel"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Valdiguié"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Grenache"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Sousão"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Syrah"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Kerner_(Rebsorte)"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonnay"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Roussanne"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Sangiovese"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Gris"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Malbec"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Durif"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Ruby_Cabernet"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Symphony"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Cinsault"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Touriga_Nacional"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Flame_Tokay"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Graciano"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tempranillo"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Barbera"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Mourvèdre"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Gamay"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Trousseau_Gris"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Viognier"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Riesling"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chenin_Blanc"
"http://de.dbpedia.org/resource/Mokelumne_River_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Lodi_AVA"
"http://de.dbpedia.org/resource/Sloughhouse_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Lodi_AVA"
"http://de.wikipedia.org/wiki/Lodi_AVA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lodi_AVA"
