"subject","predicate","object"
"http://de.dbpedia.org/resource/Cap_Arcona_(Schiff,_1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Passagierschiff (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7036398"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Passenger_ships_of_Germany"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Německé_osobní_lodě"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios_de_passageiros_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7036398"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Passagierschiff (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",3908281
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",133611973
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Passagierschiff_(Deutschland)?oldid=133611973"
"http://de.dbpedia.org/resource/Wilhelm_Gustloff_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Cimbria_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Saga_Pearl_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Deutschland_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Imperator-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Frisia_(Schiff,_1872)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Monte-Klasse_(1924)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/St._Georg_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Liemba_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Funny_Girl_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Steuben_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Atlantis_(Schiff,_1972)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Karlsruhe_(Schiff,_1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Maxim_Gorkiy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Stuttgart_(Schiff,_1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Martina_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Primus_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Deutschland_(Schiff,_1998)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/George_Washington_(Schiff,_1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Imperator_(Schiff,_1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Jura_(Schiff,_1854)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Adler-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Boppard_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bremen_(Schiff,_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hardenstein_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/A-Rosa_Bella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/A-Rosa_Donna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/A-Rosa_Luna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/A-Rosa_Mia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/A-Rosa_Riva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/A-Rosa_Stella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Baden_(Schiff,_1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Brombachsee_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Columbus_(Schiff,_1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hohentwiel_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Rossini_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Thurgau_(Schiff,_1954)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Feldherren-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Austria_(Schiff,_1857)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Weser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kaiser_Wilhelm_der_Große_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kronprinz_Wilhelm_(Schiff,_1901)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Lady_von_Büsum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/SMS_Cap_Trafalgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Sierra_Morena_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Alexandra_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Berlin_(Schiff,_1980)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bremen_(Schiff,_1858)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Europa_(Schiff,_1930)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hanseatic_(Schiff,_1930)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hanseatic_(Schiff,_1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Prinz_Eitel_Friedrich_(Schiff,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Atlantis_(Schiff,_1956)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Flipper_(Schiff,_1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Seute_Deern_(Schiff,_1961)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Umbria_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bremen_(Schiff,_1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Johanne_(Schiff,_1854)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/USS_Long_Island_(CVE-1)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Albert_Ballin_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Diessen_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Flüsse-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Mecklenburg-Vorpommern_(Schiff,_1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Amadagio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Augusta_Victoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Fair_Lady_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_Prym_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/RheinEnergie_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Stephanie_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Deutschland_(Schiff,_1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Potsdam_(Schiff,_1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Preußen_(Schiff,_1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Seattle_(Schiff,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Stadt_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelmshaven_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Cuxhaven_(Schiff,_1864)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hansestadt_Danzig_(Schiff,_1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hein_Godenwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Jens_Albrecht_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kaiser_Wilhelm_II._(Schiff,_1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Königin_Luise_(Schiff,_1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Marienburg_(Schiff,_1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Princesse_de_Provence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Ley_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Tannenberg_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Admiral_Nachimow_(Schiff,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Deutschland_(Schiff,_1866)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Klein_Erna_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Zeppelin_(Schiff,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Sans_Souci_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Goethe_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Helena_Sloman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Moby_Dick_(Schiff,_1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Valdivia_(Schiff,_1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Österreich_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Prinz_Adalbert_(Schiff,_1895)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Prinz_Adalbert_(Schiff,_1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Rheinpfeil_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Scharnhorst_(Schiff,_1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Allgäu_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Christine_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Elida_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kronprinzessin_Cecilie_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/München_(Schiff,_1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Omnibusboot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Passagiermotorboote_der_Deutschen_Reichsbahn_auf_dem_Bodensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/SMS_Schiff_K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Seehausen_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Stadt_Überlingen_(Schiff,_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Ussukuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Lindau_(Schiff,_2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Prinz_Heinrich_(Schiff,_1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Weserstolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Borussia_(Schiff,_1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
