"subject","predicate","object"
"http://de.dbpedia.org/resource/Ephialtes_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Euboios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Euphorbos_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Hippolytos_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Hyperbios_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Oranion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Pankrates_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Rhoikos_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Astraios_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Echion_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Damysos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Thoon_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Damasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Leon_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
