"subject","predicate","object"
"http://de.dbpedia.org/resource/Mount_Okmok","http://de.dbpedia.org/property/längengrad",0168-10-30
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mount_Okmok?oldid=153179496"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/abstract","Der Mount Okmok ist der höchste Punkt des Randes der Okmok Caldera auf dem nordöstlichen Teil von Umnak in den östlichen Aleuten in Alaska. Die kreisförmige Caldera mit einem Durchmesser von 9,5 Kilometern befindet sich auf einem großen Schildvulkan mit einem Durchmesser von 35 Kilometern. Ein großer, 150 Meter tiefer Kratersee füllte einmal die 12.000 Jahre alte Caldera, wurde aber durch eine in den nordöstlichen Rand erodierte Kerbe entleert. Heute gibt es nur noch einen kleinen Restsee mit 300 Metern Durchmesser im westlichen Teil des flachen Caldera-Bodens. In der Caldera befinden sich heiße Quellen und Fumarolen. Zahlreiche Nebenkegel und Lavadome, einer davon der 1253 Meter hohe Mount Tulik, befinden sich auf den Flanken des Berges bis hinunter zur Küste. Die Bildung des Vulkans begann im späten Tertiär oder frühen Quartär. Gewaltige pyroklastische Eruptionen führten zu zwei sich überlappenden Calderas. Die ältere wurde vor etwa 8200 Jahren, die jüngere vor etwa 2400 Jahren gebildet. Zwischen 1805 und 1988 fanden 14 Ausbrüche statt. Beim Ausbruch von 1817 wurde das Aleuten-Dorf beim Cape Tanak zerstört. Am 12. Juli 2008 begann eine explosive Eruption, die etwa fünf Wochen andauerte. Eine Eruptionssäule erreichte über 15 Kilometer Höhe. Eine Gefahrenmeldung wurde vom Alaska Volcano Observatory herausgegeben."
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/elevation",1073.0
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/eruptionYear","2008"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/iso31661Code","US-AK"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Umnak"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alaska"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Aleutenkette"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OkmokCaldera.jpg?width=300"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Caldera_(Krater)"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schildvulkan"
"http://de.wikipedia.org/wiki/Mount_Okmok","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mount_Okmok"
