"subject","predicate","object"
"http://de.dbpedia.org/resource/Hochspannung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kategorie:Bahnstromtechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kategorie:Elektromaschinenbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kategorie:Elektrowärme","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Leistungselektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Netzfrequenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Netzspannung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Stromerzeugungsaggregat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Erdschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Freileitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Schuko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Sicherheitsabstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Dreieckschaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Elektrifizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Ignitron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Inselnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Niederspannung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Schutzwandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Sternschaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Stromzähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Trägerfrequenzsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Blindleistungskompensation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Drehstromleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Edisonzähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Selektivität_(Stromkreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Stromversorger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Bereitschaftsbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Installierte_Leistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Schieflast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/CEE-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Elektrischer_Verbraucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Hauptschalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Netzschalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Spannungswandler_(Energietechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Energiezähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Isolationskoordination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Netzrückwirkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Symmetrische_Belastung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Zugsammelschiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Erdschlusskompensation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Stufenschalter_für_Leistungstransformatoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Automatische_Wiedereinschaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Elektrische_Energietechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Schleifenimpedanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Stromkennzahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Stromwandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Abtauschaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Emplastrifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/PEN-Leiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Sammelschiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Gasisolierter_Rohrleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Neutralleiterstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kriechstromfestigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/MagSafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Bodenstromaggregat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Gasisolierte_Schaltanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Inselanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Symmetrische_Komponenten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Synchronoskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Vakuumschalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Zeit-Strom-Kennlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/IEC_60870","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Natürliche_Leistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Netzfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Schaltlichtbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Erdschlussrelais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Fehlerarten_in_Drehstromsystemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Funkenlöschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Gesteuerter_Gleichrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Grenzlastintegral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Unterfrequenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Emergency_Power_Unit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Stromband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Stromkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Richtbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Transformatorenöl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Ferranti-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kurzschlussleistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kategorie:Elektrizitätsversorgungsbauwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Entregungsschaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Funkrundsteuertechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Körperschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Lastbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Leistungsschalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Schaltraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Spannungsregelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Trennschalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Bereitschaftsparallelbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Erdungs-_und_Kurzschließeinrichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Home_Energy_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Asymmetrierelais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Stromflusswinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Leerlaufverlust_(Elektrotechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Induktive_Übertragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Intelligenter_Zähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Statik_(Elektrotechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Synchronous_Modular_Meter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Datenkonzentrator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Selbstblasschalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Schalterabbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Verriegelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/H-Kabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/K-Faktor_(Energietechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Leistungstransformator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Residual_Current_Monitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Zweiphasenwechselstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Einliniendiagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Trägerfrequenzsignal-Relaisstation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Gießharztransformator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Elektrische_Energieversorgung_auf_Schiffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Phasenschiebertransformator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Verbindungskasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Hochspannungskabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Stecker-Typ_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Hochspannungslabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Deionkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Störlichtbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Stoßspannungsgenerator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/System_Average_Interruption_Duration_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Ölkabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Freileitungs-Monitoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Tarifschaltgerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Lasttrennschalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Monitoring_in_der_Energietechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Ölschalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Offshore-Netzplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Dissolved_Gas_Analysis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Leiterschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Schaltfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Schein-Aus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kabelfabrikationsturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Decabit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Gesetz_zur_Digitalisierung_der_Energiewende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Verschmutzungsgrad_(Elektrotechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Pausenschalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Gürtelkabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Elektrischer_Betriebsraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Geomagnetisch_induzierter_Strom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/IEC_62351","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Schuko_(spritzwassergeschützt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
