"subject","predicate","object"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/format","PDF; 814 kB"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/hrsg","Frederick A. Stokes Co."
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/kommentar","gescanntes Buch, 16 Seiten"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/titel","The Old Post Road"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/titel","The Post Road"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/titel","THE HARTFORD & DEDHAM TURNPIKE IN MEDWAY"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/titel","The Milestones and the Old Post Road"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/titelerg","the lost history of the Boston Post Road, the route that made America"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/titelerg","the story of the Boston Post Road"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/url","http://www.westbrookfield.org/oldpostroad.htm"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/url","http://www.medwaylib.org/History/Hdt/HartfordDedhamTurnpike.htm"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/url","http://ia600502.us.archive.org/19/items/milestonesoldpos00city/milestonesoldpos00city.pdf"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/url","http://www.nypress.com/article-6537-the-post-road.html"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/zugriff",2011-10-28
"http://de.dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boston_Post_Road?oldid=156424496"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/abstract","Die Boston Post Road war ein System von einzelnen Postrouten zwischen New York City und Boston in Massachusetts, entlang dessen sich später die ersten großen Highways in den Vereinigten Staaten entwickelten. Die Route kann in drei große Segmente unterteilt werden: Die Lower Post Road entlang der Küste bei Providence (der heutige U.S. Highway 1), die Upper Post Road von New Haven in Connecticut bis Springfield in Massachusetts (die heutigen U.S. Highway 5 und U.S. Highway 20) sowie die Middle Post Road, die von der Upper Road in Hartford abzweigte und nordostwärts über Pomfret nach Boston führte. In einigen Städten wurde die Umgebung der Boston Post Road in das National Register of Historic Places (NRHP) aufgenommen, da die Straße häufig die erste ihrer Art in der betreffenden Gegend war und einige historisch bedeutsame Gebäude entlang ihres Verlaufs errichtet worden waren. So ist der Boston Post Road Historic District in New York als National Historic Landmark deklariert worden. Die Boston Post Road ist darüber hinaus bekannt für ihre Meilensteine aus dem 18. Jahrhundert, von denen viele bis heute noch existieren. Die Steine sind vollständig im NRHP als 1767 Milestones erfasst."
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/isbn","978-1-4165-8614-2"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/isbn","0-7434-3626-1"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/isbn","0-690-04514-X"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/originalTitle","The King’s best highway"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/originalTitle","Horseback on the Boston Post Road, 1704"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/originalTitle","From path to highway"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Post_Road_map.png?width=300"
"http://de.wikipedia.org/wiki/Boston_Post_Road","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Boston_Post_Road"
