"subject","predicate","object"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Rochester (Minnesota)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Rochester [ˈɹɑːtʃɪstɚ] ist eine Stadt im Südosten von Minnesota. Sie ist Verwaltungssitz des Olmsted County. Im Jahr 2010 hatte Rochester 106.769 Einwohner und war damit die drittgrößte Stadt des Bundesstaates. Das Money Magazine wählte Rochester 2006 auf Platz 67 der lebenswertesten Städte der Vereinigten Staaten. Rochester ist Sitz der Mayo-Klinik, eine der größten und bedeutendsten Kliniken der Welt. Seit 1981 ist Rochester Partnerstadt von Moosburg an der Isar."
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/293596964"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロチェスター_(ミネソタ州)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w9hk"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q486479"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rochester,_Minnesota"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로체스터_(미네소타_주)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rochester,_Minnesota"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486479"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.georss.org/georss/point","44.0234 -92.46295"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://xmlns.com/foaf/0.1/name","Rochester"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0234
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.463
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SkylineRochesterMNreflectected.JPG"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://xmlns.com/foaf/0.1/homepage","http://www.rochestermn.gov"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Minnesota"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",1245323
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",155472649
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Rochester-Minnesota.html"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rochestermn.gov/"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://de.dbpedia.org/property/bild","OlmstedGovtCenter.JPG"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://de.dbpedia.org/property/bild","SkylineRochesterMNreflectected.JPG"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://de.dbpedia.org/property/bildbeschreibung","Olmsted County Government Center in Rochester"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://de.dbpedia.org/property/breitengrad",44.0234
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://de.dbpedia.org/property/gliederung",6
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://de.dbpedia.org/property/längengrad",-92.463
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://de.dbpedia.org/property/website","www.rochestermn.gov"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rochester_(Minnesota)?oldid=155472649"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","103.0"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/abstract","Rochester [ˈɹɑːtʃɪstɚ] ist eine Stadt im Südosten von Minnesota. Sie ist Verwaltungssitz des Olmsted County. Im Jahr 2010 hatte Rochester 106.769 Einwohner und war damit die drittgrößte Stadt des Bundesstaates. Das Money Magazine wählte Rochester 2006 auf Platz 67 der lebenswertesten Städte der Vereinigten Staaten. Rochester ist Sitz der Mayo-Klinik, eine der größten und bedeutendsten Kliniken der Welt. Seit 1981 ist Rochester Partnerstadt von Moosburg an der Isar."
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/areaCode","507"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/areaLand",1.02e+08
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/areaTotal",1.03e+08
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Olmsted_County"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/elevation",401.0
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/fipsCode","27-54880"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/foundingYear","1854"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/gnisCode","0650180"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/individualisedGnd","4203724-4"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/lccn","n/79/26898"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Ardell_Brede"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/populationAsOf",2010-04-01
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/populationMetro",1
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/populationTotal",186011
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/populationUrban",106769
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/postalCode","55901-55906"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SkylineRochesterMNreflectected.JPG?width=300"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://dbpedia.org/ontology/viafId","293596964"
"http://de.dbpedia.org/resource/Dinkha_IV.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Gene_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Sheree_J._Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/William_James_Mayo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/James_Harvey_Symington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Shjon_Podein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Charles_Horace_Mayo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Darrell_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Eric_Strobel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Henry_Stanley_Plummer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Mayo_Clinic","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Mayo_Clinic","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Rochester_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Douglas_Zmolek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/John_Moses","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/John_Pohl_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Prentice_Cooper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Moses_Annenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/John_Burke_(Gouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Mark_Stuart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Bethanie_Mattek-Sands","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Franklin_Knight_Lane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Stefan_Lorant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Walter_Craig_Kerr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Andy_Canzanello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Edgar_Van_Nuys_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/John_Culver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Colin_Stuart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Albert_E._Rice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Eric_Butorac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Floyd_B._Olson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/John_Albert_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Michael_Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/James_P._Latta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Bernhard_M._Jacobsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Daniel_W._Hamilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Fred_Biermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/John_R._Tyson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Robert_K._Goodwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Allen_J._Furlow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Allen_J._Furlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Robert_P._Morris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/William_Gallagher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/José_Argüelles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Joe_Gores","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Bryce_Lampman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Elmer_A._Morse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/James_F._Hughes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Cynthia_Gooding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Lawrence_Shields_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Willie_May","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/A._S._J._Carnahan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Bernd_Walter_Scheithauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Michael_C._Burgess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Franklin_W._Fort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Charles_Eugene_Fuller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Olmsted_County","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Alexander_M._Keith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/William_B._Richardson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/William_B._Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Christoph_von_Bernuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/U.S._Highway_63","http://de.dbpedia.org/property/städte","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Alexander_Meyer_(Schwimmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Sydney_Scotia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Rochester","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Olmsted_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Edgar_Van_Nuys_Allen__,_Edgar_Van_Nuys__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.wikipedia.org/wiki/Rochester_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
