"subject","predicate","object"
"http://de.dbpedia.org/resource/Caesar_(Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Frederik_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Zere_Yacobe_Selassie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Al-Muhtadee_Billah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Erbprinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Heir_Presumptive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Hussein_bin_Abdullah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Naif_ibn_Abd_al-Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Franz_III._(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Ludwig_von_Frankreich_(1244–1260)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Ludwig_von_Frankreich_(1264–1276)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Wilhelm_von_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Guillaume_von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Muqrin_ibn_Abd_al-Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Georg_Donatus_von_Hessen-Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Catharina-Amalia_van_Oranje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_(1554–1581)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Lerotholi_David_Seeiso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Yusuf_Izzettin_Efendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Bảo_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Alexander_von_Oranien-Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Alfons_von_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Alfons,_Infant_von_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Ptolemaios_(Sohn_des_Pyrrhos_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Moulay_Hassan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Nawaf_al-Ahmad_al-Dschabir_as-Sabah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
