"subject","predicate","object"
"http://de.dbpedia.org/resource/Ölpreiskrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Stahlkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Wirtschaftskrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Überproduktionskrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Argentinien-Krise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Globales_Ölfördermaximum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Zeitschriftenkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Deflationsspirale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Tequila-Krise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Unterkonsumtionstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Die_Grenzen_des_Wachstums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Russlandkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Strukturkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Bubble_Economy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Zusammenbruchstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Dotcom-Blase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Ushinawareta_Nijūnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Wirtschaftskrise_von_1837","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Wirtschaftskrise_von_1857","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Kaffeekrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Contagion-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Absatzkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Baumwollhungersnot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Lateinamerikanische_Schuldenkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Eisenbahnkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Sonderperiode_in_Kuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Gründerkrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Quarzkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Kaffeekrise_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Zweitrundeneffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Florida-Landboom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Große_Depression_(1873–1896)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Werftenkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Tortilla-Krise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Japankrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Holznot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Weltwirtschaftskrise_ab_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/2052._Der_neue_Bericht_an_den_Club_of_Rome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Gaidar-Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Plataforma_de_Afectados_por_la_Hipoteca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Schifffahrtskrise_ab_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Wirtschaftskrise_in_Brasilien_ab_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Russische_Wirtschaftskrise_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
