"subject","predicate","object"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/2000/01/rdf-schema#comment","Philadelphia 30th Street Station (deutsch Bahnhof 30. Straße) ist der Zentralbahnhof von Philadelphia im US-Bundesstaat Pennsylvania. Der Personen- und Betriebsbahnhof im Westen der Stadt gehört zum Nordost-Korridor und zählt zu den wichtigen Netzknoten im Personennah- und -fernverkehr an der Ostküste der USA. Sein Empfangsgebäude im Stil des Neoklassizismus gilt als einer der letzten prestigeträchtigen Bahnhofsbauten einer privaten Eisenbahngesellschaft in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224214"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q224214"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/30th_Street_Station"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/30th_Street_Station"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_30th_Street_Station_(Filadelfia)"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/30th_스트리트_역"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_la_Calle_30"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xsp_"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/architektBezeichnung","Architekten"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://xmlns.com/foaf/0.1/name","Philadelphia 30th Street Station"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philly_30th_St._Station.jpg"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://xmlns.com/foaf/0.1/homepage","http://deutsch.amtrak.com/amtrak/ende/24/_www_amtrak_com/servlet/ContentServer?c=am2Station&pagename=am%2Fam2Station%2FStation_Page&p=1237405732508&cid=1229726270614"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Pennsylvania)"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Pennsylvania)"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pennsylvania_Railroad"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turmbahnhof"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philadelphia_30th_Street_Station"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/wikiPageID",3422343
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/wikiPageRevisionID",154265874
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prrths.com/Downloads/Philly's~Subways~Railways~and~Stations1.pdf"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arch.state.pa.us/pdfs/H001480_01B.pdf"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://deutsch.amtrak.com/amtrak/ende/24/_www_amtrak_com/servlet/ContentServer?c=am2Station&pagename=am%2Fam2Station%2FStation_Page&p=1237405732508&cid=1229726270614"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Graham,_Anderson,_Probst_&_White"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/art","Turmbahnhof"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/artikel","Philadelphia 30th Street Station"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/artikeldatum",2013-10-06
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Neoklassizismus_(Kunst)"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Art_Déco"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/bild","Philly 30th St. Station.jpg"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/bildbreite",270
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/breitengrad",39955822
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/dateiname","De-30th Street Station-article.ogg"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/dauer","2109.0"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/dialekt","Hochdeutsch"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/eröffnung",1933
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/eröffnung",1930
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/gemeinde","Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/geschlecht","männlich"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/größe","12,3 MB"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/längengrad",-751824
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/oldid",121142648
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/sprecher","Run8"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/strecken","* Amtrak:
** Northeast Corridor
** Philadelphia to Harrisburg Main Line"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/strecken","* New Jersey Transit:
** Atlantic City Line
* SEPTA Regional Rail Division :
** Center City Commuter Connection
** Airport Line
** Elwyn Line
** Thorndale Line
** Cynwyd Line
** Chestnut Hill West Line"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/text","National Register of Historic Places Inventory--Nomination Form: 30th Street Station"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/text","The Subways, Railways and Stations of Philly: Written Material to Accompany a Mostly-Underground Tour from 30th Street Station to Market East Station"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/url","http://www.prrths.com/Downloads/Philly's~Subways~Railways~and~Stations1.pdf"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/url","http://www.arch.state.pa.us/pdfs/H001480_01B.pdf"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/wayback",20110919210137
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://de.dbpedia.org/property/wayback",20090304130010
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philadelphia_30th_Street_Station?oldid=154265874"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/abstract","Philadelphia 30th Street Station (deutsch Bahnhof 30. Straße) ist der Zentralbahnhof von Philadelphia im US-Bundesstaat Pennsylvania. Der Personen- und Betriebsbahnhof im Westen der Stadt gehört zum Nordost-Korridor und zählt zu den wichtigen Netzknoten im Personennah- und -fernverkehr an der Ostküste der USA. Sein Empfangsgebäude im Stil des Neoklassizismus gilt als einer der letzten prestigeträchtigen Bahnhofsbauten einer privaten Eisenbahngesellschaft in den Vereinigten Staaten. Der Bahnhof wurde 1929 und 1933 in zwei Etappen eröffnet und war über mehrere Jahrzehnte hinweg der zentrale Knotenbahnhof der Pennsylvania Railroad (PRR) in der Region. Seit Stilllegung der innerstädtischen Zentralbahnhöfe ihrer einstigen Konkurrenten wie der Baltimore and Ohio Railroad Passenger Station fungiert 30th Street als alleinige Drehscheibe für den Eisenbahn-Fernverkehr in Philadelphia. Derzeit (2009) bedienen die Amtrak, die Southeastern Pennsylvania Transportation Authority (SEPTA) und die New Jersey Transit den Bahnhof im Schienenverkehr. Eigentümerin ist die Amtrak."
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/agencyStationCode","PHL"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/depictionDescription","Empfangsgebäude von Südosten aus gesehen"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/isoCodeRegion","US-PA"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station__location__1"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/numberOfTracks",6
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/numberOfTracks",10
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philly_30th_St._Station.jpg?width=300"
"http://de.wikipedia.org/wiki/Philadelphia_30th_Street_Station","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station"
