"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Triatletas"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Triatleet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Triatleti"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トライアスロン選手"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9105811"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Triatletas"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9105811"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Triathloniści"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Triathletes"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2004/02/skos/core#prefLabel","Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Triathlon)"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://dbpedia.org/ontology/wikiPageID",327858
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://dbpedia.org/ontology/wikiPageRevisionID",149441626
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Triathlet?oldid=149441626"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Triathlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Europaspielesieger_(Triathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Mauritius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Weißrussland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Behindertensportler_(Triathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Bermuda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Malta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
