"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/2000/01/rdf-schema#label","U-Boot im Ersten Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_War_I_submarines"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6798314"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Submarinos_da_Primeira_Guerra_Mundial"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Première_Guerre_mondiale"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Classi_di_sommergibili_della_prima_guerra_mondiale"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6798314"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okręty_podwodne_z_okresu_I_wojny_światowej"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/2004/02/skos/core#prefLabel","U-Boot im Ersten Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot-Krieg"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://dbpedia.org/ontology/wikiPageID",6469657
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",126779894
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:U-Boot_im_Ersten_Weltkrieg?oldid=126779894"
"http://de.dbpedia.org/resource/SM_U_20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_23","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Militär-U-Boot_(Österreich-Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_35","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/USS_Grayling_(SS-18)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_56","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_34","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_81","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Deutschland_(U-Boot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_50","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UC_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_117","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_118","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_152","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_E_(1912)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UC_71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/U_10_(Schiff,_1915)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_106","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_81","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UC_57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_43","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_103","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_156","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_28","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/UC_1_(Schiff,_1915)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/UC_2_(Schiff,_1915)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_37","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_39","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_44","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_46","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_47","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_48","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_49","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_53","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_54","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_55","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_62","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_69","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_74","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_82","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_84","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_87","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_128","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UC_25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/HMS_J2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_91","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_92","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_97","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_101","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_102","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_104","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_107","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_108","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Balilla_(1915)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_110","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UC_44","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_142","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
