"subject","predicate","object"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://dbpedia.org/ontology/abstract","Die Mississippi RiverKings sind ein US-amerikanisches Eishockey-Team aus Southaven, Mississippi und waren Gründungsmitglied der Central Hockey League, einer nordamerikanischen Minor League. Seit der Saison 2011/12 nehmen sie am Spielbetrieb der Southern Professional Hockey League teil."
"http://de.dbpedia.org/resource/Phil_Aucoin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Kevin_Evans_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Paul_Gardner","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Alexander_Alexejewitsch_Petschurski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Anthony_Battaglia_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Central_Hockey_League_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Central_Hockey_League_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Central_Hockey_League_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/David_Turoň","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Jewgeni_Leonidowitsch_Timkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/SPHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Doug_Shedden","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Scott_Darling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Brian_Ihnacak","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Memphis_RiverKings","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Memphis_Riverkings","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Mississippi_Riverkings","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.wikipedia.org/wiki/Mississippi_RiverKings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mississippi_RiverKings"
