"subject","predicate","object"
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/wikiPageRevisionID",158442973
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uslar.de/"
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uslar.de"
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uslarer-land.de"
"http://de.dbpedia.org/resource/Uslar","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Uslar","http://de.dbpedia.org/property/breitengrad",51.6592
"http://de.dbpedia.org/resource/Uslar","http://de.dbpedia.org/property/bundesland","Niedersachsen"
"http://de.dbpedia.org/resource/Uslar","http://de.dbpedia.org/property/ew",9650774
"http://de.dbpedia.org/resource/Uslar","http://de.dbpedia.org/property/lageplan","Uslar_in_NOM.svg"
"http://de.dbpedia.org/resource/Uslar","http://de.dbpedia.org/property/längengrad",9.64056
"http://de.dbpedia.org/resource/Uslar","http://de.dbpedia.org/property/ns",51553273
"http://de.dbpedia.org/resource/Uslar","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/Uslar","http://de.dbpedia.org/property/straße","Graftstr. 7"
"http://de.dbpedia.org/resource/Uslar","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Uslar","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Uslar","http://de.dbpedia.org/property/wappen","Wappen uslar.png"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uslar?oldid=158442973"
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/abstract","Uslar ist eine deutsche Kleinstadt und Mittelzentrum am südwestlichen Rand des Sollings im niedersächsischen Landkreis Northeim und ein staatlich anerkannter Erholungsort."
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Northeim"
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/areaCode","05571, 05573, 05506, 05574"
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/elevation",178.0
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/individualisedGnd","4062207-1"
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/municipalityCode","03155012"
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/postalCode","37170"
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_uslar.png?width=300"
"http://de.dbpedia.org/resource/Georg_Ludwig_Friedrich_Laves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Sohlingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Volpriehausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Eschershausen_(Uslar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Ahle_(Schwülme)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Bollensen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Kammerborn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Schoningen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Schönhagen_(Uslar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Offensen_(Uslar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Ahlbershausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Dinkelhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Schlarpe","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Verliehausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Wiensen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Allershausen_(Uslar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Delliehausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Fürstenhagen_(Uslar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Gierswalde","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Vahle_(Uslar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Harry_Haffner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Karl_Deichmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Hermann_Hackmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Gustav_Adolf_Fischer_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Gustav_Stapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Neuer_Teich_(Solling)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Neuer_Teich_(Solling)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Günter_Engelhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Harald_Groth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Sollinger_Hütte","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Sollinger_Hütte","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Lakenteich","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Lakenteich","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Gustav_Herbst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Rehbach_(Ahle)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Franz_Morgenstern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Hans-Joachim_Kümpel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Martin_Just","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Martin_Woythal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Kanton_Uslar","http://de.dbpedia.org/property/chefLieu","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Bergsee_(Delliehausen)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Rolf_Johanning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Barbara_Ahrens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Fritz_Schoultz_von_Ascheraden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Karl_Siegert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Otto_Adam_(Widerstandskämpfer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Uslar_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Uslar"
"http://de.wikipedia.org/wiki/Uslar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uslar"
