"subject","predicate","object"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",1191
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",450
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Fribourg-Gottéron.svg"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_der_Schweiz"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2017"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyturnier"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2016"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Swiss_Ice_Hockey_Cup_2016/17"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageID",9380759
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageRevisionID",158389615
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/98/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/99/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/100/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/101/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/102/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/103/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/104/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/105/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/90/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/91/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/92/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/93/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/94/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/95/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/96/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/97/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/alternativkarte","Switzerland  location map.svg"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/bg",0
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/caption","Teilnehmer an den 1/16-Finals des Swiss Ice Hockey Cup 2016/17"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/datum",2017-02-01
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/datum",22
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/datum",2016-09-28
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/datum",25
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/datum",4
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/datum",2016-09-27
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ergebnis","70.0"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ergebnis","-:-"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Düdingen"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wichtrach"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Biel"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Martigny"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Visp"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dübendorf"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Küsnacht"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Olten"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hasle_bei_Burgdorf"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Siders"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winterthur"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Morges"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Reinach_AG"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Frauenfeld"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Freiburg_im_Üechtland"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wetzikon"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Weinfelden"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rapperswil-Jona"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Pruntrut"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Langenthal"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Biasca"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/saison",2016
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Litterna-Halle"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eishalle_Deutweg"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Graben_(Eisstadion)"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BCF-Arena"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Diners_Club_Arena"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sporthalle_Brünnli"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Patinoire_de_Morges"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Forum_d'Octodure"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eisbahn_Kleinholz"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kunsteisbahn_Wetzikon"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kunsteisbahn_Frauenfeld"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tissot_Arena"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kunsteisbahn_Küsnacht"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kunsteisbahn_Oberwynental"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eisbahn_Sense-See"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kunsteisbahn_Im_Chreis"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kunsteisbahn_Schoren"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Güttingersreuti"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Patinoire_des_Mélèzes"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Raiffeisen_BiascArena"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Patinoire_du_Voyeboeuf"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kunsteisbahn_Sagibach"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/96/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/97/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/94/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/95/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/92/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/93/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/90/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/91/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/104/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/105/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/102/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/103/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/100/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/101/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/98/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/url","http://www.swissicehockeycup.ch/de/spiele/spielplan/spielplan-201617/games/show/Game/99/"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/width",450
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zeit","1200.0"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zeit","1185.0"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zeit","1215.0"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Swiss_Ice_Hockey_Cup_2016/17?oldid=158389615"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/abstract","Der Swiss Ice Hockey Cup 2016/17 ist die 14. Austragung des nationalen Pokalwettbewerbs im Eishockey in der Schweiz und die dritte Austragung seit 1972. Der Wettbewerb wird in einem k.-o.-System mit jeweils einer Partie pro Begegnung ausgetragen."
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Fribourg-Gottéron.svg?width=300"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/pokal","http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/naechste","Swiss Ice Hockey Cup 2017/18"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Antonio_Rizzello"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lukas_Mosimann"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pascal_Berger"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomas_Dolana"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Robbie_Earl"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Braun_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bobby_Sanguinetti"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joshua_Theodoridis"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joël_Genazzi"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Reto_Suri"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Raphael_Diaz"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Ast"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jules_Sturny"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jan_Zwissler"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jannick_Bachmann"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jannick_Bertschy"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jari_Allevi"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jeffrey_Füglister"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Enzo_Corvi"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vincenzo_Küng"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Robin_Leone"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Isacco_Dotti"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Yann-David_Lahache"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Etienne_Froidevaux"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Yannick-Lennart_Albrecht"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Yoan_Massimino"
