"subject","predicate","object"
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/datum",2011-11-17
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/gründungsdatum",2001
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/kommentar","Bericht über die Ermittlungen gegen die Proton Bank"
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:ProtonBankLogo.JPG"
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/titel","Griechische Bank unterschlägt 700 Millionen Euro"
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/titel","Proton Bank"
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/titelerg","Missbrauch von EU-Hilfen"
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/url","https://www.proton.gr/"
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/url","http://www.sueddeutsche.de/wirtschaft/missbrauch-des-euro-rettungsschirms-griechische-bank-verschiebt-millionen-euro-ins-ausland-1.1191473"
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Süddeutsche_Zeitung"
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/werk","Offizielle Webpräsenz der Proton Bank"
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/zugriff",2011-11-17
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Proton_Bank?oldid=141741017"
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/abstract","Die Proton Bank ist eine griechische Bank; sie wurde 2001 gegründet."
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/John_Markopoulos"
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/George_I._Taniskidis"
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Daniel_V._Speckhard"
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/numberOfEmployees",670
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ProtonBankLogo.JPG?width=300"
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Proton_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Proton_Bank"
"http://de.wikipedia.org/wiki/Proton_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Proton_Bank"
