"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_του_Μαρόκου"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Morocco"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Marokoko_politika"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モロッコの政治"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6943413"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Maroc"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_di_Maroko"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Marruecos"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Marokko)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marokko"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://dbpedia.org/ontology/wikiPageID",860596
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://dbpedia.org/ontology/wikiPageRevisionID",116639625
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Marokko)?oldid=116639625"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Marokko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Westsaharakonflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Marokko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Mission_des_Nations_Unies_pour_l’organisation_d’un_référendum_au_Sahara_occidental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Liste_der_Premierminister_von_Marokko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Politisches_System_Marokkos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Marrakesch-Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Homosexualität_in_Marokko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Wahrheitskommission_Marokko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Makhzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Kategorie:Wahl_in_Marokko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Repräsentantenversammlung_(Marokko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Proteste_in_Marokko_2011/2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
