"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurt_Helbig_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Leif_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Louis_Hostin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Mahmoud_Fayad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Norbert_Schemansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Peter_George_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Robert_Fein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Rudolf_Ismayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sayed_Nosseir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Stanley_Stanczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Thomas_Kono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Trofim_Fjodorowitsch_Lomakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Kurynow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexei_Iwanowitsch_Wachonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alfred_Neuland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Carlo_Galimberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Charles_Rigoulot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Charles_Vinci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Dawid_Adamowitsch_Rigert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Edmond_Decottignies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Hans_Zdražila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Imre_Földi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Ireneusz_Paliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Isaac_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Iwan_Wassiljewitsch_Udodow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jaroslav_Skobla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jewgeni_Gawrilowitsch_Minajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Joseph_Di_Pietro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Kaarlo_Kangasniemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Leonid_Iwanowitsch_Schabotinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Mohammad_Nassiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Rafael_Arkadu_Tschimischkjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Raymond_Suvigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/René_Duverger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Roger_François_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Rudolf_Wladimirowitsch_Plukfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Waldemar_Baszanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wiktor_Georgijewitsch_Buschujew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wiktor_Grigorjewitsch_Kurenzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Yoshinobu_Miyake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Boris_Sergejewitsch_Selizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Halil_Mutlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Igor_Michailowitsch_Rybak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jaan_Talts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Petro_Korol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Waleryj_Scharyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wladimir_Semjonowitsch_Golowanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Chen_Xiaomin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Chen_Yanqing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Ding_Meiyuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jang_Mi-ran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Lin_Weining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Liu_Chunhong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/María_Isabel_Urrutia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Swetlana_Podobedowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tara_Nott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sultan_Rachmanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Giorgi_Assanidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Galabin_Boewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Nurcan_Taylan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Akakios_Kachiasvilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Aljaksandr_Kurlowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Anatoli_Michailowitsch_Chrapaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Chen_Xiexia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Dimitrios_Tofalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Hossein_Tavakoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Long_Qingquan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Oscar_Osthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Perikles_Kakousis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Prapawadee_Jaroenrattanatarakoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Juri_Iwanowitsch_Sacharewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Juri_Konstantinowitsch_Saizew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jurik_Wardanjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Leanid_Taranenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Andrej_Aramnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Assen_Slatew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Berestow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Ilja_Iljin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Israjel_Militosjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Iwan_Iwanow_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Janko_Russew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Nicu_Vlad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Pablo_Lara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Pawel_Wiktorowitsch_Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Taner_Sağır","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tymur_Tajmasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Zhang_Guozheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Zygmunt_Smalcerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Milen_Dobrew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Natalija_Skakun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Norberto_Oberburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Pak_Hyon-suk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Soraya_Jiménez_Mendivil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Matthias_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Borislaw_Gidikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Andon_Nikolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Cao_Lei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Israil_Magomedgirejewitsch_Arsamakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jordan_Bikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jordan_Mitkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Liao_Hui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Lu_Yong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Lü_Xiaojun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Maija_Manesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Mucharbi_Nurbijewitsch_Kirschinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Kolesnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Norair_Nurikjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Oksen_Mirsojan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sa_Jae-hyouk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wang_Mingjuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
