"subject","predicate","object"
"http://de.dbpedia.org/resource/Coopzeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Free_TV_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Oberösterreichs_Neue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Cash_daily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/DAG_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/De_Pers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Sp!ts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/.ch_(Tageszeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Metro_(Niederlande)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Le_Matin_Bleu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/News_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Obersee_Nachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Der_reporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Gamereactor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Stadtblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Bahnmax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Blick_am_Abend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/MX_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/London_Lite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Vikublaðið","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/General-Anzeiger_(Sachsen-Anhalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Point24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Uptown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/The_Atlantic_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/WochenSpiegel_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Züri-Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Evening_Standard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Stadtspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Tübinger_Wochenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Der_Kurier_(Karlsruhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Pfalz-Echo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/20_Minuten_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Berliner_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Moi_Rajon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Winterthurer_Stadtanzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Winterthurer_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Winterthurer_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Wochenspiegel_(Lübeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Germania_Plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/15_min","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Der_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Der_Sonntag_(Badische_Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Märker_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/U-Express_(österreichische_Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Der_Abiturient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Streiflichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Wochenblatt_Verlagsgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/StadtZeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/The_Gap_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Indopendent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Einstieg_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Berliner_Lokalnachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Scheinschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Regionalmedien_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/MoinMoin_(Anzeigenblatt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/In_Madeira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/WOBLA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/@Verdade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Neues_Sonntagsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Tips_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Flensburg_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
