"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Ostgoten)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:469"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sarmaten"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugierreich"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gepiden"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skirenreich"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Spätantike)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostgotenreich_(Pannonien)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heruler"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_an_der_Bolia"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://dbpedia.org/ontology/wikiPageID",6128260
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://dbpedia.org/ontology/wikiPageRevisionID",153934113
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=OGi7P8ONaKwC&lpg=PP1&hl=de&pg=PA213#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://de.dbpedia.org/property/datum",469
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_an_der_Bolia?oldid=153934113"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://dbpedia.org/ontology/abstract","In der Schlacht an der Bolia besiegten die pannonischen Ostgoten im Jahre 469 eine Koalition aus Donausueben, Skiren, Rugiern, Herulern, Gepiden, Sarmaten und anderen Barbarengruppen an der mittleren Donau. Dadurch erreichten sie eine Vormachtstellung in der Region, zogen jedoch wenig später Richtung Balkan ab."
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://dbpedia.org/ontology/combatant","Ostgoten"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://dbpedia.org/ontology/combatant","Koalition der Donausueben, Gepiden, Rugier, Skiren, Heruler, Sarmaten und anderer Stämme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Thiudimir"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Hunimund_(Donau-Sueben)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://dbpedia.org/ontology/result","Sieg der Ostgoten"
"http://de.wikipedia.org/wiki/Schlacht_an_der_Bolia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_an_der_Bolia"
