"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Carrhae"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205887"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルラエの戦い"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Carras"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_των_Καρρών"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Karrh"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Carre"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Carrhae"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj6t"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q205887"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Carras"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Carrhae"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://xmlns.com/foaf/0.1/name","Schlacht bei Carrhae"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parther_reich.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamien"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Persisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:53_v._Chr."
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(1._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Carrhae"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/wikiPageID",175179
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/wikiPageRevisionID",158817358
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unrv.com/fall-republic/battle-of-carrhae.php"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Plutarch/Lives/Crassus*.html"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/historischezeits115mnuoft#page/237/mode/1up"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silk-road.com/artl/carrhae.shtml"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/wikiPageExternalLink","http://viamus.uni-goettingen.de/fr/e/schule/g/a_03/05"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://de.dbpedia.org/property/datum","Anfang Juni 53 v. Chr."
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://de.dbpedia.org/property/teilvon","Partherkrieg des Crassus"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Carrhae?oldid=158817358"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/abstract","Die Schlacht bei Carrhae fand Anfang Juni des Jahres 53 v. Chr. 30 Kilometer südlich von Carrhae, dem heutigen Harran, im nördlichen Teil des zur Türkei gehörenden Mesopotamiens statt."
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/causalties","20.000 Gefallene"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/causalties","unbekannt"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/causalties","10.000 Gefangene"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/combatant","Parther"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/combatant","Römer"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Marcus_Licinius_Crassus"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Surenas"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Gaius_Cassius_Longinus_(Verschwörer)"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Publius_Licinius_Crassus_(Legat)"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Carrhae"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/result","Entscheidender Sieg der Parther"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/strength","6 Legionen, 4.000 Reiter, 4.000 Leichtbewaffnete"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/strength","ca. 10.000 Reiter"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/strength","gesamt: ca. 40.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parther_reich.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_bei_Carrhae","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Carrhae"
