"subject","predicate","object"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/2000/01/rdf-schema#label","Tito Carpi"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/2000/01/rdf-schema#comment","Tito Carpi ist ein italienischer Dreh- und Dialogbuchautor und Filmregisseur."
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxr6n0"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589490"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1589490"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42039101"
"http://de.dbpedia.org/resource/Tito_Carpi","http://xmlns.com/foaf/0.1/name","Tito Carpi"
"http://de.dbpedia.org/resource/Tito_Carpi","http://xmlns.com/foaf/0.1/name","Carpi, Tito"
"http://de.dbpedia.org/resource/Tito_Carpi","http://purl.org/dc/elements/1.1/description","italienischer Drehbuchautor"
"http://de.dbpedia.org/resource/Tito_Carpi","http://xmlns.com/foaf/0.1/givenName","Tito"
"http://de.dbpedia.org/resource/Tito_Carpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Tito_Carpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Tito_Carpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Tito_Carpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tito_Carpi","http://xmlns.com/foaf/0.1/surname","Carpi"
"http://de.dbpedia.org/resource/Tito_Carpi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tito_Carpi"
"http://de.dbpedia.org/resource/Tito_Carpi","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Tito_Carpi","http://dbpedia.org/ontology/wikiPageID",3759596
"http://de.dbpedia.org/resource/Tito_Carpi","http://dbpedia.org/ontology/wikiPageRevisionID",145040177
"http://de.dbpedia.org/resource/Tito_Carpi","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Tito_Carpi","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Drehbuchautor"
"http://de.dbpedia.org/resource/Tito_Carpi","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tito_Carpi?oldid=145040177"
"http://de.dbpedia.org/resource/Tito_Carpi","http://dbpedia.org/ontology/abstract","Tito Carpi ist ein italienischer Dreh- und Dialogbuchautor und Filmregisseur."
"http://de.dbpedia.org/resource/Tito_Carpi","http://dbpedia.org/ontology/individualisedGnd","137570112"
"http://de.dbpedia.org/resource/Tito_Carpi","http://dbpedia.org/ontology/lccn","no/2011/35419"
"http://de.dbpedia.org/resource/Tito_Carpi","http://dbpedia.org/ontology/viafId","42039101"
"http://de.dbpedia.org/resource/Leg_ihn_um,_Django","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Anche_nel_West_c’era_una_volta_Dio","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Ein_Halleluja_für_Spirito_Santo","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Fluch_des_verborgenen_Schatzes","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Sartana_kommt…","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Bucks_größtes_Abenteuer","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Mein_treuer_Freund_Buck","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Dicke_Luft_in_Sacramento","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Django,_wo_steht_Dein_Sarg%3F","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Afghanistan_Connection","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Django_–_Nur_der_Colt_war_sein_Freund","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Django_kennt_kein_Erbarmen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Django_und_Sabata_–_wie_blutige_Geier","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Man_nennt_mich_Halleluja","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Tag_der_Kobra","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Tote_Zeugen_singen_nicht","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/I_magnifici_Brutos_del_West","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Kennst_Du_das_Land,_wo_blaue_Bohnen_blüh’n%3F","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Django_–_Ein_Sarg_voll_Blut","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Einer_nach_dem_anderen_–_ohne_Erbarmen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Die_Diamantenlady","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Die_Satansbrut_des_Colonel_Blake","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Beichtet_Freunde,_Halleluja_kommt","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Bleigewitter","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Für_1000_Dollar_pro_Tag","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Ric_e_Gian_alla_conquista_del_West","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Der_Polyp_–_Die_Bestie_mit_den_Todesarmen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Carpi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.wikipedia.org/wiki/Tito_Carpi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tito_Carpi"
