"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrkohlenrevier.de/kg1040.html"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrkohlenrevier.de/kh1040.html"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrkohlenrevier.de/ob1042.html"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/alternativname","Zeche Gottesgabe"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/beschäftigte","bis 34"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/breitengrad",51372477
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/gemeinde","Hattingen"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/längengrad",720525
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/poskarte","Deutschland_NRW_Ruhrgebiet"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeche_Wodan?oldid=145454570"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://dbpedia.org/ontology/abstract","Die Zeche Wodan ist ein ehemaliges Steinkohlenbergwerk in Hattingen-Bredenscheid. Das Bergwerk war bereits im 18. Jahrhundert unter dem Namen Zeche Gottesgabe in Betrieb. Das Bergwerk gehörte zum Märkischen Bergamtsbezirk."
"http://de.dbpedia.org/resource/Zeche_Wodan","http://dbpedia.org/ontology/nutsCode","Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://dbpedia.org/ontology/yearOfConstruction","1845"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/betriebsjahreBis",1902
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/förderung","max. 12.943"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/nachfolgenutzung","Westfälische Kohlenwerke"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/nuts3Bezeichnung","Kreis"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/revier","http://de.dbpedia.org/resource/Ruhrrevier"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/rohstoff","Steinkohle"
"http://de.wikipedia.org/wiki/Zeche_Wodan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeche_Wodan"
