"subject","predicate","object"
"http://de.dbpedia.org/resource/Astroparticle_European_Research_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Leibniz-Institut_für_Festkörper-_und_Werkstoffforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Walther-Meißner-Institut_für_Tieftemperaturforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Arnold_Sommerfeld_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Landau-Institut_für_Theoretische_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Mikrostrukturphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Physik_komplexer_Systeme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Geophysikalisches_Institut_Triest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Kiepenheuer-Institut_für_Sonnenphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Mont_Blanc_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Centro_Brasileiro_de_Pesquisas_Físicas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Institut_national_de_physique_nucléaire_et_de_physique_des_particules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/ROCOM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Institut_für_Angewandte_Photophysik_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Quantenoptik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/IPPE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Institut_für_Quantenoptik_und_Quanteninformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Physikalische_Messtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Institut_für_Theoretische_und_Experimentelle_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Institut_Hochfeld-Magnetlabor_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Astronomisches_Institut_der_Akademie_der_Wissenschaften_der_Tschechischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Europäische_Nordsternwarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Nordita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Institut_Henri_Poincaré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Isaac_Newton_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/J-PARC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Thomas_Jefferson_National_Accelerator_Facility","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Sternberg-Institut_für_Astronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Erwin-Schrödinger-Institut_für_Mathematische_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Grand_Accélérateur_National_d’Ions_Lourds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/NIKHEF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Landesforschungszentrum_Optik_und_Materialwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Synchrotron_SOLEIL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Enrico_Fermi_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Joint_Institute_for_Laboratory_Astrophysics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/SPring-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/ELBE_(Strahlungsquelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Institut_für_Hochenergiephysik_(Protwino)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Institute_of_High_Energy_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Raman_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Clarendon_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Joffe-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Rutherford_Appleton_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Korea_Institute_for_Advanced_Study","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Extreme_Light_Infrastructure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Ernst_Ruska-Centrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Struktur_und_Dynamik_der_Materie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Europäische_Spallationsquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
