"subject","predicate","object"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gronau_(Basse-Saxe)"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c740g"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gronau_(Baixa_Saxônia)"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.georss.org/georss/point","52.083333333333336 9.783055555555556"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0833
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.78306
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Gronau_(Leine).png"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://xmlns.com/foaf/0.1/homepage","http://www.gronau-leine.de/"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Niedersachsen"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Leine"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Hildesheim"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansestadt"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gronau_(Leine)"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/wikiPageID",137265
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/wikiPageRevisionID",158030643
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrrl-kommunal.de/fileadmin/daten_wib/downloads/veranst-wib/2005-11-24_Vortrag_Helwes.pdf"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gronau-leine.de/"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://de.dbpedia.org/property/breitengrad",52.0833
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://de.dbpedia.org/property/bürgermeister","Karl-Heinz Gieseler"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://de.dbpedia.org/property/lageplan","Gronau  in HI.svg"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://de.dbpedia.org/property/längengrad",9.78306
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://de.dbpedia.org/property/straße","Blanke Str. 16"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://de.dbpedia.org/property/wappen","Wappen Gronau .png"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gronau_(Leine)?oldid=158030643"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/abstract","Die Kleinstadt Gronau (Leine) liegt im Landkreis Hildesheim im Land Niedersachsen und ist Verwaltungssitz der Samtgemeinde Gronau an der Leine. Gronau ist Mitglied der Region Leinebergland, eines nach dem Leader-Ansatz gegründeten freiwilligen Zusammenschlusses verschiedener Städte und Gemeinden im südlichen Niedersachsen. Zum November 2016 wird die Stadt einige umliegende Gemeinden eingemeinden. Dadurch wird die Einwohnerzahl auf ca. 10.800 verdoppelt."
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hildesheim"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/areaCode","05182"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/elevation",79.0
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/individualisedGnd","4094050-0"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/jointCommunity","http://de.dbpedia.org/resource/Samtgemeinde_Gronau_(Leine)"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/municipalityCode","03254018"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/postalCode","31028"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Gronau_(Leine).png?width=300"
"http://de.dbpedia.org/resource/Rheden_(Niedersachsen)","http://dbpedia.org/ontology/jointCommunity","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Banteln","http://dbpedia.org/ontology/jointCommunity","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Betheln","http://dbpedia.org/ontology/jointCommunity","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Despetal","http://dbpedia.org/ontology/jointCommunity","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Jürgen_Mlynek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Hendrik_Hahne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Brüggen_(Leine)","http://dbpedia.org/ontology/jointCommunity","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/August_Block","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Jürgen_Lanclée","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Eime","http://dbpedia.org/ontology/jointCommunity","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Andreas_Schmidt-Colinet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Albrecht_von_Thaer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Karl_Keunecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Felix_Benzler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Plathner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Philipp_Heinrich_Ast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Leineaue_unter_dem_Rammelsberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Werner_Müller_(Fußballspieler,_Februar_1926)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Kanton_Gronau","http://de.dbpedia.org/property/hauptort","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Werner_Bumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsbestandteile_im_Landkreis_Hildesheim","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Konrad_Wedemeyer_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Hermann_Plathner_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Gronau_an_der_Leine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Gronau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.wikipedia.org/wiki/Gronau_(Leine)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gronau_(Leine)"
