"subject","predicate","object"
"http://de.dbpedia.org/resource/Blau-Weiß_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Turner-Bund_Andernach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Wasserfreunde_Wuppertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Duisburger_Schwimmverein_von_1898","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Hellas_1899_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Chemnitz_1892","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Neukölln_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Nikar_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Wasserfreunde_1898_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Startgemeinschaft_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/VfV_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Club_an_der_Alster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/EVI_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Erster_Münchner_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Bayer_Wuppertal/Uerdingen/Dormagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_EWR_Rheinhessen-Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SSG_81_Erlangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SSG_Saar_Max_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Halle_Schwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Schwimmgemeinschaft_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SGS_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Schwimm-_und_Sportfreunde_Bonn_1905","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/DSW_1912_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Freie_Schwimmer_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Neptun_Aachen_1910","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/TSB_Flensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Berliner_TSC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_Schwimm-Club_von_1879","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/1._FCN_Schwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/FTSV_Komet_Blankenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Bayer_Uerdingen_08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Grün-Weiß_Wittenberg-Piesteritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Rhenania_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/TSV_Zehlendorf_88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/TV_1872_Saarlouis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/HSG_Warnemünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Krefeld_72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/TSV_1860_Rosenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Magdeburger_Schwimmclub_von_1896","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/ASC_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Rote_Erde_Hamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Schwimmen_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Poseidon_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Neuenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/TSV_Buchholz_08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Riesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Linden-Dahlhauser_Schwimmverein_1921","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SSF_Aegir_Uerdingen_07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/TSV_Abbehausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Alstertal-Langenhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/MTV_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SSV_Undine_08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Friedrichsort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/ETSV_Weiche_Flensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Hohenlimburger_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/ASC_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/OSC_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Wedding_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SSV_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Ahrensburger_TSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SSG_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Stadtwerke_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/VfL_Bad_Berleburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/BSG_Aufbau_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Post_SV_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Waspo_Stettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
