"subject","predicate","object"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taiwanischer_Film"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ashes_of_Time"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/wikiPageID",3839863
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/wikiPageRevisionID",158242545
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/20921/ASHES-OF-TIME-REDUX/Presse/"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://screenshot-online.blogspot.com/2010/03/dvd-ashes-of-time-redux-auf-der-suche.html"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://de.dbpedia.org/property/ej",1994
"http://de.dbpedia.org/resource/Ashes_of_Time","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Ashes_of_Time","http://de.dbpedia.org/property/kj","Dung1ce4 Sai1duk6"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://de.dbpedia.org/property/len",100
"http://de.dbpedia.org/resource/Ashes_of_Time","http://de.dbpedia.org/property/p","Dōngxié Xīdú"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://de.dbpedia.org/property/t","東邪西毒"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://de.dbpedia.org/property/v","东邪西毒"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://de.dbpedia.org/property/w","Dung che sai duk"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ashes_of_Time?oldid=158242545"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/abstract","Ashes Of Time (chinesisch 東邪西毒 / 东邪西毒, Pinyin Dōngxié Xīdú, W.-G. Dung che sai duk, Jyutping Dung1ce4 Sai1duk6) ist ein chinesisch-taiwanischer Wuxia-Film des Regisseurs Wong Kar-Wai. Es handelt sich dabei um den ersten Abstecher des Regisseurs in das Martial-Arts-Genre."
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Doyle"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Republik_China_(Taiwan)"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Hongkong"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wong_Kar-Wai"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/individualisedGnd","4769920-6"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Kantonesisch"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Frankie_Chan"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brigitte_Lin"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacky_Cheung"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carina_Lau"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maggie_Cheung"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Leung_Chiu_Wai"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Leung_Ka_Fai"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlie_Yeung"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leslie_Cheung"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/viafId","197078653"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wong_Kar-Wai"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jin_Yong"
"http://de.dbpedia.org/resource/Dung_che_sai_duk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ashes_of_Time"
