"subject","predicate","object"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/combatant","Athen"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Hippokrates_(Stratege)"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Brasidas"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Demosthenes_(Militär)"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Peloponnesischer_Krieg"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Isthmos_von_Korinth"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/result","Patt"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/result","Sieg Athens"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/strength","6.000 Hopliten,"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/strength","600Reiter"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/strength","4.600Hopliten, Plänkler,"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/strength","deutlich mehr"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/strength","1.000Hopliten, 400 Reiter"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/strength","600 Reiter"
"http://de.wikipedia.org/wiki/Kampf_um_Megara","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kampf_um_Megara"
