"subject","predicate","object"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forest_Park_(St._Louis)"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.georss.org/georss/point","38.638888888888886 -90.28472222222223"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://xmlns.com/foaf/0.1/name","Forest Park (St. Louis)"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6389
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.2847
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forest_Park,_St_Louis.jpg"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://xmlns.com/foaf/0.1/homepage","http://www.forestparkforever.org"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forest_Park_(St._Louis)"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://dbpedia.org/ontology/wikiPageID",7702980
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://dbpedia.org/ontology/wikiPageRevisionID",155539588
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlzoo.org"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forestparkforever.org"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boathouseforestpark.com"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://de.dbpedia.org/property/beschriftungPositionskarte","links"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://de.dbpedia.org/property/bild","Forest Park, St Louis.jpg"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://de.dbpedia.org/property/bildbeschreibung","Der Pavillon der Weltausstellung von 1904 im Forest Park ."
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://de.dbpedia.org/property/breitengrad",38.6389
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://de.dbpedia.org/property/county","Kreisfreie Stadt"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://de.dbpedia.org/property/flagge","Flag of St. Louis, Missouri.svg"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://de.dbpedia.org/property/längengrad",-90.2847
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://de.dbpedia.org/property/siegel","St Louis Seal.png"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://de.dbpedia.org/property/stadt","St. Louis"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forest_Park_(St._Louis)?oldid=155539588"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://dbpedia.org/ontology/abstract","Der Forest Park ist ein öffentlicher Park im Westen der Metropole St. Louis, Missouri in den Vereinigten Staaten von Amerika. Er hat eine Fläche von etwa 555 ha und ist damit etwa 175 ha größer als der Englische Garten in München. In dem Park liegen unter anderem der St. Louis Zoo, das Saint Louis Art Museum, das Missouri History Museum und das St. Louis Science Center. Zwei kleinere Golfanlagen, sowie einige miteinander verbundene Seen und ein Skatepark liegen ebenfalls im Forest Park. Als Besonderheit ist das Boathouse zu nennen, welches sowohl als Veranstaltungsort, Restaurant, Bar und Bootsverleih dient. Mit ca. 13 Millionen Besuchern jährlich ist er eine der am häufigsten besuchten Sehenswürdigkeiten in Missouri. Mit seiner enormen Ausdehnung ist er außerdem einer der größten innerstädtischen Parkanlagen weltweit, wobei eine genaue Definition für die Voraussetzungen eines 'innerstädtischen Parks' fehlt. Die Einwohner von St. Louis sprechen aufgrund seiner Bedeutung für die Stadt auch von The heart of our city (Das Herz unserer Stadt [St. Louis])."
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://dbpedia.org/ontology/foundingYear","1876"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Forest_Park,_St_Louis.jpg?width=300"
"http://de.wikipedia.org/wiki/Forest_Park_(St._Louis)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forest_Park_(St._Louis)"
