"subject","predicate","object"
"http://de.dbpedia.org/resource/Strafgesetzbuch_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Opferhilfegesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Strafprozessordnung_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Betäubungsmittelgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_über_den_Datenschutz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Investitionshilfegesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Umweltschutzgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Lex_Koller","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Öffentlichkeitsgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/HGV-Anschluss-Gesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Ausländergesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Kartellgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_über_die_Arbeit_in_Industrie,_Gewerbe_und_Handel","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Waffengesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Berufsbildungsgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Heilmittelgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgerichtsgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Bundesgesetz (Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#comment","Bundesgesetze sind in der Schweiz rechtsetzende Bestimmungen, welche von der Bundesversammlung erlassen wurden und dem fakultativen Referendum unterstehen. Als rechtsetzend gelten dabei Bestimmungen, die in unmittelbar verbindlicher und generell-abstrakter Weise Pflichten auferlegen, Rechte verleihen oder Zuständigkeiten festlegen (Art. 22 Abs. 4 Parlamentsgesetz). Die Bundesverfassung (BV) sieht vor, dass alle wichtigen rechtsetzenden Bestimmungen auf Bundesebene in der Form des Bundesgesetzes zu erlassen sind (Art. 164 BV). Bundesgesetze stellen Gesetze im formellen Sinn dar."
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1006074"
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1006074"
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loi_fédérale_(Suisse)"
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesversammlung_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",2793639
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",157740056
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/index.html"
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bundesgesetz_(Schweiz)?oldid=157740056"
"http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)","http://dbpedia.org/ontology/abstract","Bundesgesetze sind in der Schweiz rechtsetzende Bestimmungen, welche von der Bundesversammlung erlassen wurden und dem fakultativen Referendum unterstehen. Als rechtsetzend gelten dabei Bestimmungen, die in unmittelbar verbindlicher und generell-abstrakter Weise Pflichten auferlegen, Rechte verleihen oder Zuständigkeiten festlegen (Art. 22 Abs. 4 Parlamentsgesetz). Die Bundesverfassung (BV) sieht vor, dass alle wichtigen rechtsetzenden Bestimmungen auf Bundesebene in der Form des Bundesgesetzes zu erlassen sind (Art. 164 BV). Bundesgesetze stellen Gesetze im formellen Sinn dar. Bei zeitlicher und sachlicher Dringlichkeit kann die Bundesversammlung Bundesgesetze für dringlich erklären und sofort in Kraft setzen. Hierzu ist die Zustimmung der Mehrheit der Mitglieder beider Räte – Nationalrat und Ständerat – erforderlich. Diese dringlichen Bundesgesetze sind zu befristen (Art. 165 BV). Bundesgesetze sind von den rechtsanwendenden Behörden, insbesondere dem Bundesgericht, unabhängig von ihrer Verfassungsmässigkeit anzuwenden (Art. 190 BV). Die Schweiz besitzt daher nur eine eingeschränkte Verfassungsgerichtsbarkeit. Die Bundesgesetze gehen als Bundesrecht entgegenstehendem kantonalem Recht vor (Art. 49 Abs. 1 BV). Die Bundesgesetze werden in der Amtlichen Sammlung (AS) und in der Systematischen Sammlung (SR) veröffentlicht."
"http://de.dbpedia.org/resource/Bundesgesetz_über_den_Natur-_und_Heimatschutz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_über_den_Konsumkredit","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Stromversorgungsgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesrechtspflegegesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Börsengesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Parlamentsgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Transplantationsgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Militärstrafgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_über_Geoinformation","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Ausweisgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_über_das_bäuerliche_Bodenrecht","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bucheffektengesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_zum_Schutz_vor_Passivrauchen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_über_die_Invalidenversicherung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_über_das_Urheberrecht_und_verwandte_Schutzrechte","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Mineralölsteuer_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_über_das_Messwesen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_betreffend_den_Schutz_des_Zeichens_und_des_Namens_des_Roten_Kreuzes","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_über_die_Förderung_der_Hochschulen_und_die_Koordination_im_schweizerischen_Hochschulbereich","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Finanzmarktinfrastrukturgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.wikipedia.org/wiki/Bundesgesetz_(Schweiz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
