"subject","predicate","object"
"http://de.dbpedia.org/resource/Gozewijn_Jan_Loncq","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Jacobus_Hamaker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Henricus_Christianus_Millies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Henrik_van_Herwerden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacobus_Anthonie_Fruin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacobus_Cornelis_Swijghuijsen_Groenewoud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacobus_Isaac_Doedes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacques_Adolphe_Charles_Rovers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jakob_Louis_Snoek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johan_Adam_Wijnne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Josue_Jean_Philippe_Valeton_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Josue_Jean_Philippe_Valeton_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Kurt_Lambeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Louis_Christiaan_van_Goudoever","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Louis_Christiaan_van_Goudoever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nicolaas_Wilhelm_Pieter_Rauwenhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Petrus_Johannes_Izaak_de_Fremery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Petrus_Johannes_Izaak_de_Fremery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Pieter_de_Jong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Sape_Talma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Simon_Karsten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Simon_Karsten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Tjalling_Halbertsma_(Gynäkologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_Gerard_Brill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_Koster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hasan_Kılıç","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Joep_van_Liefland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Hermanus_Terlingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Joris_van_den_Bergh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Theodorus_Gerardus_Antonius_Hendriksen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Fedde_le_Grand__,_Fedde__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerrit_Rietveld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerrit_Rietveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Heinrich_V._(HRR)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Konrad_II._(HRR)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Provinz_Utrecht","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2000/01/rdf-schema#comment","Utrecht (ˈytrɛxt,  anhören?/i) ist eine niederländische Gemeinde und die Hauptstadt der Provinz Utrecht. Am 1. April 2016 betrug die Einwohnerzahl 339.946 (Agglomeration: 660.000). Utrecht ist heute die viertgrößte Stadt der Niederlande. Die Stadt ist sehr zentral in den Niederlanden gelegen, deswegen kommt auch ihrem Bahnhof eine besondere Bedeutung für Fernverbindungen zu. Utrecht verfügt mit der Universität Utrecht über eine bedeutende Universität, eine Musikhochschule (Conservatorium) und eine Fachhochschule (Hogeschool). Die Stadt ist Sitz sowohl eines römisch-katholischen als auch eines altkatholischen Erzbischofs. Zudem ist Utrecht Geburtsort von Papst Hadrian VI."
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9s5"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q803"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユトレヒト"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουτρέχτη_(πόλη)"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Utrecht_(stad)"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Utrecht_(city)"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/260697559"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Utrecht,_Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위트레흐트"
"http://de.dbpedia.org/resource/Utrecht","http://www.georss.org/georss/point","52.08888888888889 5.115555555555556"
"http://de.dbpedia.org/resource/Utrecht","http://xmlns.com/foaf/0.1/name","Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0889
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.11556
"http://de.dbpedia.org/resource/Utrecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Utrecht.svg"
"http://de.dbpedia.org/resource/Utrecht","http://xmlns.com/foaf/0.1/homepage","http://www.utrecht.nl/"
"http://de.dbpedia.org/resource/Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_der_Provinz_Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländische_Provinzhauptstadt"
"http://de.dbpedia.org/resource/Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Niederlande)"
"http://de.dbpedia.org/resource/Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/wikiPageID",17662
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/wikiPageRevisionID",158517382
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utrecht.nl/"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/autor","Renger de Bruin, Tarquinius Hoekstra, Arend Pietersma"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/breitengrad",52.0889
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/cbsCode",344
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/herausgeber","Dagmar Preising, Michael Rief"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/herausgeber","Renger de Bruin u. a."
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/jahr",1999
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/karteDesOrtes","LocatieUtrecht.png"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/längengrad",5.11556
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/ort","Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/ort","Centraal Museum, Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/ortsflagge","Flag of Utrecht.svg"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/ortsflaggeRahmen",1
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/ortswappen","Utrecht gemeente wapen.svg"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/sitzDesOrtes","Utrecht"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/sprache","Deutsch"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/sprache","niederländisch, englisch"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/straße",", , , , ,"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/titel","Touristeninformationen auf Deutsch"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/titel","Städtepartnerschaft Utrecht – León/Nicaragua"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/titel","Touristeninformationen"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/url","http://www.utrecht-ausflug.de/"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/url","http://www.utrecht-leon.nl/"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/url","http://www.utrechtyourway.com/"
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/zugriff",2011-09-27
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/zugriff",2012-03-12
"http://de.dbpedia.org/resource/Utrecht","http://de.dbpedia.org/property/zugriff",2014-06-09
"http://de.dbpedia.org/resource/Utrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Utrecht?oldid=158517382"
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","99.0"
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/abstract","Utrecht (ˈytrɛxt,  anhören?/i) ist eine niederländische Gemeinde und die Hauptstadt der Provinz Utrecht. Am 1. April 2016 betrug die Einwohnerzahl 339.946 (Agglomeration: 660.000). Utrecht ist heute die viertgrößte Stadt der Niederlande. Die Stadt ist sehr zentral in den Niederlanden gelegen, deswegen kommt auch ihrem Bahnhof eine besondere Bedeutung für Fernverbindungen zu. Utrecht verfügt mit der Universität Utrecht über eine bedeutende Universität, eine Musikhochschule (Conservatorium) und eine Fachhochschule (Hogeschool). Die Stadt ist Sitz sowohl eines römisch-katholischen als auch eines altkatholischen Erzbischofs. Zudem ist Utrecht Geburtsort von Papst Hadrian VI. Westlich der Stadt, rings um Vleuten, ist der Planstadtteil Leidsche Rijn im Bau. Das auf einer Fläche von rund 20 Quadratkilometern größte Stadtbauprojekt der Niederlande soll bis 2015[veraltet] fertiggestellt sein und 100.000 Menschen Wohnraum und Arbeitsstätten bieten. Bei der Planung dieses Musterstadtteils wurde Wert darauf gelegt, dass eine möglichst kleinteilige Siedlungsweise mit vielen Eigenheimen, die oft an den Ufern kleiner Kanäle liegen, verwirklicht wird. Die Bewohner sollen alle Infrastruktureinrichtungen wie Kinderbetreuung, Schulen, Einkaufszentren, Freizeit- und Sporteinrichtungen über das Radwegenetz möglichst schnell erreichen."
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/areaCode","030"
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/areaLand",9.5e+07
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/areaTotal",9.9e+07
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/areaWater",3e+06
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/individualisedGnd","4062222-8"
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/lccn","n/79/22996"
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Jan_van_Zanen"
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/postalCode","3450–3455, 3500–3599"
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Utrecht.svg?width=300"
"http://de.dbpedia.org/resource/Utrecht","http://dbpedia.org/ontology/viafId","260697559"
"http://de.dbpedia.org/resource/Hadrian_VI.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Liudger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Theo_van_Doesburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Bernhard_zur_Lippe-Biesterfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Christoph_Buys_Ballot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Herman_van_Veen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Marco_van_Basten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem-Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Christiaan_Eijkman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Friso_von_Oranien-Nassau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hans_van_Breukelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jochem_Uytdehaage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Olivier_van_Noort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_Frederik_Hermans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Pieter_Burman_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Universität_Utrecht","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Abraham_Bloemaert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Andries_Both","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Arnold_Drakenborch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Arnold_Drakenborch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Constantijn_von_Oranien-Nassau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/GroenLinks","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacob_van_Eyck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Both","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Both","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ben_van_Berkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Dick_Bruna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Dirck_van_Baburen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Dirck_van_Baburen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Davidsz._de_Heem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Vos_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Joannes_Cassianus_Pompe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johann_Georg_Graevius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Karel_Doorman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_Mengelberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Wout_Buitenweg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Constant_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hans_Freudenthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Christoffel_van_de_Hulst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Marcel_Minnaert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Wim_ter_Burg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Claude_Théodore_Decaen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Dick_van_Burik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Elize_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Godert_Alexander_Gerard_Philip_van_der_Capellen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Henk_Alkema","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
