"subject","predicate","object"
"http://de.dbpedia.org/resource/Menander_und_Glycerion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Parzival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Die_schlafenden_Wasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Henry_der_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Damals,_das_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Hollin’s_Liebeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Schweinerei_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Der_Hungerpastor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Drei_Federn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Das_verborgene_Wort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Alte_Nester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Prinzessin_Fisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Frau_Paula_Trousseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Franziska_Linkerhand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Paigallend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Oberlins_drei_Stufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Der_Menschen_Hörigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Der_Reisepaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Die_hellen_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Borstal_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Blutsbrüder:_Ein_Berliner_Cliquenroman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Salz_und_sein_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
