"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Heppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Tilo_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Porl_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Axel_Ermes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Rozz_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Derek_Rowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Simon_Gallup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Josef_Maria_Klumb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Oswald_Henke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Patrick_Leagas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Bobok_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Per-Anders_Kurenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Gitane_Demone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Justin_Jones_(Gitarrist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Mona_Mur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Simon_Huw_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Steven_Burrows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Thomas_Elbern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Carsten_Klatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Holger_Oley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Adrian_Hates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Elizabeth_Fraser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Bettina_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Matthias_Schuster_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Ron_Athey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
