"subject","predicate","object"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/saison","Apertura 2015"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/vereinsfarben","Gelb-Rot"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monarcas_Morelia?oldid=150219051"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/abstract","Der Club Atlético Monarcas Morelia, auch bekannt als Monarcas Morelia oder kurz Monarcas, ist ein mexikanischer Fußballverein aus Morelia, Michoacán. Mit ihrem Namen huldigen die Monarcas keiner Monarchie, sondern dem gleichnamigen Schmetterling, der auch das Maskottchen des Vereins ist. Die Mannschaft, die seit 1981 in der Primera División de Mexico spielt, ist in Besitz des mexikanischen Fernsehsenders TV Azteca. Mit dem in der US-amerikanischen Profiliga MLS spielenden Team Chicago Fire SC besteht eine Kooperation."
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/awayColourHexCode","FFFF00"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/capacity",38384
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estadio_Morelos"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Michoacán"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/homeColourHexCode","000060"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/homeColourHexCode","FFFF00"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_MX"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Enrique_Meza"
"http://de.dbpedia.org/resource/Nicolás_Pavlovich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Adolfo_Bautista_Herrera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Carlos_Miloc","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Donaldo_Ross","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Donaldo_Ross","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Eduardo_Mario_Acevedo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Eduardo_Mario_Acevedo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Enrique_Meza","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Enrique_Meza","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Ricardo_Ferretti","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Ricardo_Ferretti","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Ariel_Garcé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Carlos_Pavón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Egidio_Arévalo_Ríos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Fernando_Arce","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/SuperLiga_(Nordamerika)_2010","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Alfredo_Tena","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Alfredo_Tena","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Francisco_Castrejón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Ignacio_Rodríguez_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Luis_Fernando_Tena","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Luis_Fernando_Tena","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Olaf_Heredia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Mauricio_Molina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Javier_Hernández_(Fußballspieler,_1961)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Raúl_Servín","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Diego_Martínez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Johan_Rodríguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/José_Luis_Salgado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Juan_Carlos_Chávez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Raúl_Ruidíaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Everaldo_Begines","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Ismael_Íñiguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Luis_Gabriel_Rey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Juan_Pablo_Rodríguez_(Fußballspieler,_1979)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Samuel_Rivas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Damián_Ariel_Álvarez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Hugo_Hernández","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Hugo_Hernández","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Luis_Ángel_Landín","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Marvin_Cabrera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Walter_Ormeño","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Carlos_Bracamontes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Sergio_Bueno","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Sergio_Bueno","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Sergio_Bueno","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Sergio_Orduña","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Sergio_Orduña","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Edelmiro_Arnauda","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Edelmiro_Arnauda","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Fernando_García_Lorenzo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Fernando_García_Lorenzo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/José_Moncebáez","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/José_Moncebáez","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Miguel_Sabah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Oribe_Peralta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Rafael_Chávez_Carretero","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Rafael_Chávez_Carretero","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Moisés_Muñoz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Rafael_Márquez_Lugo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Antonio_Mohamed","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Antonio_Mohamed","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Duvier_Riascos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Eduardo_Fernández_de_la_Garza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Hugo_Guillermo_Chávez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Hugo_Sánchez_Guerrero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Héctor_Eduardo_Castro_Jiménez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Marcello_Carracedo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Marcial_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/David_Patiño","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/David_Patiño","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Juan_Carlos_Vera_Rivera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Leonel_Urbina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Marcos_Misdrahi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Edgar_Solano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Rafael_García_(Fußballspieler,_1989)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Jorge_López_Malo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/José_Antonio_Noriega","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Alan_Cruz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Alberto_Aguilar_Mijes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Antônio_Carlos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Carlos_Barra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Héctor_Islas_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Héctor_Islas_Mendoza","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Héctor_Islas_Mendoza","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Jefferson_Montero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Mario_García_Covalles","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Mario_García_Covalles","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Carlos_Bustos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Carlos_Bustos","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Carlos_Bustos","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Darío_Franco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Darío_Franco","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Darío_Franco","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Heriberto_Morales","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/José_Guadalupe_Díaz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/José_Guadalupe_Díaz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Luis_Alonso_Sandoval","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Omar_Rodríguez_Álvarez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Walter_Montillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Ángel_Comizzo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Ángel_Comizzo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Ángel_Comizzo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Alberto_Morales","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Edgardo_Fuentes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Gabriel_Uñate","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Gerardo_González","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Gonzalo_Choy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Humberto_Buchelli","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Humberto_Buchelli","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Ricardo_Martínez_Quiroz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Alex_Fernandes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Flavio_Davino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Jorge_Almirón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Mario_Alejandro_Ruiz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Omar_Trujillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Omar_Trujillo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Pablo_Hernán_Gómez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Wilson_Tiago_Mathías","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Alejandro_Leyva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
