"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Albion_Band"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/122769836"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q786980"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Albion_Band"
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/gründer5a","Sue Draheim"
"http://de.dbpedia.org/resource/The_Albion_Band","http://xmlns.com/foaf/0.1/homepage","http://www.thealbionband.com/"
"http://de.dbpedia.org/resource/The_Albion_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Albion_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Rock-Band"
"http://de.dbpedia.org/resource/The_Albion_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Band"
"http://de.dbpedia.org/resource/The_Albion_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/The_Albion_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Albion_Band"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/wikiPageID",8109908
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/wikiPageRevisionID",156818231
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://mainlynorfolk.info/guvnor/records/"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thealbionband.com/"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkicons.co.uk/ashley.htm"
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/auflösung",2002
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/besetzung1a","Blair Dunlop"
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/besetzung2a","Gavin Davenport"
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/besetzung3a","Katriona Gilmore"
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/besetzung4a","Benjamin Trott"
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/besetzung5a","Tom Wright"
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/besetzung6a","Tim Yates"
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/gründer3a","Dave Mattacks"
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/gründer4a","Royston Wood"
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/gründung",1972
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/neugründung",2011
"http://de.dbpedia.org/resource/The_Albion_Band","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Albion_Band?oldid=156818231"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/abstract","The Albion Band war eine britische Folkrock-Gruppe, als Albion Country Band im Jahr 1972 vom Bassisten, Songwriter und langjährigen Bandleader Ashley Hutchings (* 26. Januar 1945) mit dem Ziel gegründet, traditionelle Lieder und Tänze noch authentischer als vergleichbare Gruppen auf der Basis eines Rock-Fundaments zu interpretieren. Die Albion Band hat im Laufe ihrer mehr als vierzigjährigen Geschichte eine Vielzahl von Besetzungswechseln erlebt und damit verknüpft einen mehrmaligen Wechsel ihres musikalischen Stils. Speziell in den 1970er Jahren verlieh sie dem Folkrock englischer Prägung eine Reihe innovativer Impulse und leistete einen wesentlichen Beitrag zur Weiterentwicklung dieses Genres."
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Melodeon"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Cister"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Geige"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Harmonium"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ashley_Hutchings"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Simon_Nicol"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Geige"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folkrock"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/individualisedGnd","10281995-6"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/lccn","n/90/666225"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/viafId","122769836"
"http://de.dbpedia.org/resource/Albion_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Albion_Band"
"http://de.wikipedia.org/wiki/The_Albion_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Albion_Band"
