"subject","predicate","object"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕경찰_24시"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609274"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowojorscy_gliniarze"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NYPD_Blue"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NYPDブルー"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015ppk"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q609274"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://xmlns.com/foaf/0.1/name","NYPD Blue"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Broadcasting_Company"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_York_Cops_–_NYPD_Blue"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/wikiPageID",984057
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",150853969
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.tv/archives/etv/N/htmlN/nypdblue/nypdblue.htm"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/nypd-blue/show/219/summary.html?tag=tabs;summary"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzzfolio.ch/www/21b625ad-36bc-48ea-b615-1c30cd0b472d/showarticle/1175e94c-60a9-4147-9a80-2bec03b40a64.aspx"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://de.dbpedia.org/property/dt","New York Cops – NYPD Blue"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://de.dbpedia.org/property/easde",1994-09-05
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://de.dbpedia.org/property/len",45
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://de.dbpedia.org/property/pj",1993
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_York_Cops_–_NYPD_Blue?oldid=150853969"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/abstract","New York Cops – NYPD Blue, kurz NYPD Blue, ist eine 1993 gestartete, anfangs umstrittene, aber später erfolgreiche US-amerikanische Fernsehserie. Bis 2005 entstanden 261 Episoden, die auf als weithin sehr realistisch anerkannte Weise den Arbeitsalltag der Mordkommission einer fiktiven Polizeiwache des New York City Police Department im Stadtteil Manhattan zeigen. Charakteristisch sind die wackelige Kameraführung, der oft vulgäre Umgangston, der übermäßig hohe Grad an körperlicher Gewaltanwendung durch die Polizei sowie freizügige Sexszenen. Bezeichnend sind aber ebenfalls die intensiv charakterisierten Hauptfiguren und die Vielzahl von lang andauernden, Episoden übergreifenden Handlungssträngen, die auch das Privatleben der Charaktere einschließen. Zur Leitfigur der Serie entwickelte sich der Cop Andy Sipowicz, der von Dennis Franz dargestellt wurde und als einzige Figur in allen Episoden mitwirkte. NYPD Blue wurde mit einer Sendedauer von zwölf Jahren die in der Geschichte des US-Fernsehsenders ABC am längsten ausgestrahlte Dramaserie und zudem eine der längsten amerikanischen Polizeiserien aller Zeiten. Sie wurde insgesamt 84-mal für den Emmy nominiert, davon allein 27-mal nach der ersten Staffel, und konnte ihn 20-mal gewinnen, darunter 1995 in der wichtigsten Kategorie „Beste Dramaserie“. Zudem wurde die Serie viermal mit dem Golden Globe prämiert. In Deutschland erlangte die Serie keinen ähnlichen Erfolg. Bislang wurden hier nur 154 von 261 Episoden im Free-TV ausgestrahlt, 169 Synchronisiert und zwei Staffeln auf DVD veröffentlicht."
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Paris_Barclay"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Steven_Bochco"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/David_Milch"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalfilm"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/individualisedGnd","4405196-7"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mike_Post"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Danny_Lux"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/numberOfEpisodes",261
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/numberOfSeasons",12
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/releaseDate",1993-09-21
"http://de.dbpedia.org/resource/NYPD_Blue","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue"
"http://de.dbpedia.org/resource/New_York_Cops_-_NYPD_Blue","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue"
"http://de.wikipedia.org/wiki/New_York_Cops_–_NYPD_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue"
