"subject","predicate","object"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q167541"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/qualifikationenZu","http://de.dbpedia.org/resource/UEFA_Champions_League"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/qualifikationenZu","Europa League"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/rekordspieler","http://de.dbpedia.org/resource/Jan_Jongbloed"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/rekordtorschütze","http://de.dbpedia.org/resource/Willy_van_der_Kuijlen"
"http://de.dbpedia.org/resource/Eredivisie","http://xmlns.com/foaf/0.1/homepage","http://www.eredivisie.nl"
"http://de.dbpedia.org/resource/Eredivisie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie","http://dbpedia.org/ontology/wikiPageID",458003
"http://de.dbpedia.org/resource/Eredivisie","http://dbpedia.org/ontology/wikiPageRevisionID",158739385
"http://de.dbpedia.org/resource/Eredivisie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eredivisie.nl"
"http://de.dbpedia.org/resource/Eredivisie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eredivisie.nl/"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/aktuelleSaison",2016
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/PSV_Eindhoven"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/alternativkarte","Netherlands location map.svg"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/bild",150
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/caption","Spielorte der Eredivisie 2016/17"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/gegründet",1956
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/liganame","Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/mannschaften",18
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Ajax_Amsterdam"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/Eerste_Divisie"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/KNVB"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/website","http://www.eredivisie.nl"
"http://de.dbpedia.org/resource/Eredivisie","http://de.dbpedia.org/property/width",360
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eredivisie?oldid=158739385"
"http://de.dbpedia.org/resource/Eredivisie","http://dbpedia.org/ontology/abstract","Die Eredivisie (Aussprache: [ˈeː.rə.di.ˌvi.zi], Ehrendivision) ist die höchste Fußball-Liga des niederländischen Fußball-Verbandes Koninklijke Nederlandse Voetbal Bond. Sie wurde 1956 gegründet. In der Eredivisie spielen derzeit 18 Mannschaften, die in der jährlichen Saison an 34 Spieltagen gegeneinander antreten. Der Kampf um die niederländische Fußball-Meisterschaft wurde jahrzehntelang von den drei größten und finanzkräftigsten niederländischen Vereinen Ajax Amsterdam, PSV Eindhoven und Feyenoord Rotterdam beherrscht. In den letzten Jahren konnten jedoch auch AZ Alkmaar (Saison 2008/2009) und Twente Enschede (Saison 2009/2010) Meisterschaften feiern."
"http://de.dbpedia.org/resource/FC_Twente_Enschede","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Roda_JC_Kerkrade","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/SC_Heerenveen","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Sparta_Rotterdam","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Vitesse_Arnheim","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Willem_II_Tilburg","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Go_Ahead_Eagles_Deventer","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Heracles_Almelo","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Eerste_Divisie","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Excelsior_Rotterdam","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/NEC_Nijmegen","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/RBC_Roosendaal","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/PEC_Zwolle","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/FC_Amsterdam","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/BV_De_Graafschap","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/FC_Dordrecht","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/SC_Cambuur","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Rat_Verlegh_Stadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Feyenoord_Rotterdam","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/De_Volewijckers","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eredivisie"
"http://de.wikipedia.org/wiki/Eredivisie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eredivisie"
